﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-4/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 51-16(2) Economic Losses From Migrant Workers,"For those areas of responsibility such as construction contracts that are awarded by our government, we will certainly follow up to make sure that the requirements of the various contracts are adhered to.

 With regard to workers from Newfoundland who are brought in to do construction projects rather than hiring local citizens, we would have to bring this to the attention of the federal government, which has responsibility for labour standards."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-5/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 51-16(2) Economic Losses From Migrant Workers,"My understanding I that at one time, we did have such a registry of employees in the Northwest Territories. I would commit to finding out what happened to that registry. We may still have one. It only makes sense to do so.

 In the oil and gas industry, there was a process whereby you expanded your area of coverage, so if you couldn't find people locally, you would go to the next level, which would be within the region, and then you would go to the Northwest Territories — sort of in concentric circles of employment. I would think that would be something that we would espouse.

 I know that some of the smaller communities do have informal arrangements whereby they all know what skills are available. Then when they bid on jobs and contracts, they know who to get to, and they work together to make sure that communities get the benefits of contracts. Certainly, this is something that we'll be looking at."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-6/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 51-16(2) Economic Losses From Migrant Workers,"That certainly was the intention of the payroll tax. It comes down to a question of monitoring and enforcement. Wherever we are aware of it, the Department of Finance follows  up  to  make  sure  that the payroll tax is imposed. It’s more difficult to impose when the payments to individual workers are made outside of the Northwest Territories. That would be an area where we would have to look to see how we can

 improve the monitoring and follow-up and collection of payroll taxes."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-7/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 54-16(2) Role Of G.N.W.T. Civil Service In Budget Development,"Mr. Speaker, we certainly recognize that human resources are our biggest asset, and we always try to get the input of individual staff and employees, because we find that they’re the ones that work with the programs and services that we deliver. Generally they come up with some of the best ideas that we have.

 We have developed, as a government, a communications strategy and approach for dealing with our budgeting process. We have requested our deputy ministers to send information to their managers, and all managers are familiar with the process.

 I would suggest to employees that have any suggestions or comments and want to have input into the process, to raise them with their supervisors or managers. We would welcome their comments."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-8/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 54-16(2) Role Of G.N.W.T. Civil Service In Budget Development,"As a government, we have a number of employee recognition programs in which we recognize employees who have provided service above and beyond the call of duty and have made recommendations or suggestions that have resulted in savings or improved efficiencies for the government. We have long service awards, we have Premier’s awards of excellence, we have ministerial awards, and we have deputy minister recognition awards. We used to have a program whereby we would have financial rewards for employees, where they were reimbursed a nominal amount for any suggestions that resulted in real financial savings for the government. But that program is no longer in existence."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-9/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 54-16(2) Role Of G.N.W.T. Civil Service In Budget Development,"I guess the best recognition is the performance pay that employees receive. If they perform well, they receive performance pay. I think the Member is looking for “dollars for ideas” type of programs. We don’t have that, but we do have formal employee recognition programs that are provided on a regular basis."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-10/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 54-16(2) Role Of G.N.W.T. Civil Service In Budget Development,"Mr. Speaker, as a government we’re always looking to find new ways of improving the morale of our employees and new ways to improve our performance. So it’s certainly something that we would look into as part of our Employee Recognition Program."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-11/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 55-16(2) Participation Of G.N.W.T. Staff Volunteers At The 2008 Arctic Winter Games,"I too am looking forward to the Arctic Winter Games. We’re looking forward to having the most successful games on record. I understand that the Arctic Winter Games Host Society have reached their quota for volunteers and have shut off their requests for assistance.

 I think I should point out that we have followed the policies of the government, and any employees who require time off have not been denied. We haven’t denied any reasonable requests. I think that as a government…. And we also have a commitment from our senior managers that we want to make the Arctic Winter Games a success.

 We have provided time off, annual leave — or Arctic Winter Games leave, I guess I should call it — for athletes and coaches and also for chairs that have been identified by the host society. Senior managers are prepared to make flexible arrangements, or flex arrangements, with staff that require time off to go to the different venues and work out the arrangements so that our government operations can continue."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-12/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 55-16(2) Participation Of G.N.W.T. Staff Volunteers At The 2008 Arctic Winter Games,"We certainly recognize the considerable effort required to host the Arctic Winter Games, and also the significant volunteer efforts required to make the Arctic Winter Games successful. Our senior managers have committed that they will be very flexible. They will make flexible arrangements for those government employees who are volunteers for the Arctic Winter Games, such that if they have to leave for two hours at three o'clock on any given day, they can make arrangements to be available for Arctic Winter Games work."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-13/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 55-16(2) Participation Of G.N.W.T. Staff Volunteers At The 2008 Arctic Winter Games,"I want to point out a couple of

 things. First of all, I am familiar with the letter that the Member is referring to. We've reviewed this request on at least two occasions and have expanded the original ruling to make Arctic Winter Games leave available to the chairs of the various committees and to the first-responders.

 This is an area where we have had some responses from volunteers who are not G.N.W.T. employees, who don't think it’s a good use of money when somebody working as a volunteer beside them is getting paid and they're volunteering their own time. We have to have a bit of a balance in this regard."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-14/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 57-16(2) Contract Tenders For Regional Materials And Services,"Mr. Speaker, going back to my Member’s statement on the materials supply tender, the local and regional suppliers proved that they are capable of submitting competitive prices. I’m not here to tell N.W.T. Housing Corporation how to do their job. I am here to tell them that we want a fair and competitive process for all businesses, regardless of what they do.

 I’d like to direct my question today to the Minister Responsible for the N.W.T. Housing Corp. I’d like to ask him what the rationale was that the Housing Corp used for coming up with this process."
