﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/4/caitlin-cleveland-15/,Caitlin Cleveland,2021-06-04 23:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 145-19(2): Committee Report 16-19(2): Standing Committee on Social Development Report on Housing Phase One: Needs for NWT Homeowners and Private Landlords - Northwest Territories Housing Corporation Repair Program, Carried","Thank you, Mr. Chair. I move that this committee recommends that the Government of the Northwest Territories expand and increase funding to the Northwest Territories House Housing Corporation repair program and decrease program eligibility requirements to reduce the future number of homes requiring major repairs and support solutions for existing homeowners. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/4/caitlin-cleveland-14/,Caitlin Cleveland,2021-06-04 23:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 144-19(2): Committee Report 16-19(2): Standing Committee on Social Development Report on Housing Phase One: Needs for NWT Homeowners and Private Landlords - Preventative Maintenance Program for Homeowners, Carried","Thank you, Mr. Chair. I move that this committee recommends that the Government of the Northwest Territories work with community partners to create an indeterminate community-based preventive maintenance program for homeowners. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/4/caitlin-cleveland-13/,Caitlin Cleveland,2021-06-04 23:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 143-19(2): Committee Report 16-19(2): Standing Committee on Social Development Report on Housing Phase One: Needs for NWT Homeowners and Private Landlords - Supportive Rental Housing for Vulnerable Populations, Carried","Thank you, Mr. Chair. I move that this committee recommends that the Government of the Northwest Territories increase government funding and rental housing stock to provide supportive rental housing programs for vulnerable populations to have housing and onsite support to remain housed. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/4/caitlin-cleveland-12/,Caitlin Cleveland,2021-06-04 22:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 142-19(2): Committee Report 16-19(2): Standing Committee on Social Development Report on Housing Phase One: Needs for NWT Homeowners and Private Landlords - Access to Financing, Carried","Thank you, Mr. Chair. I move that this committee recommends that the Government of the Northwest Territories partner with the northern private sector nonprofit and Indigenous governments to develop government lease agreements to support access to financing for the development of housing stock and programs. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/4/caitlin-cleveland-11/,Caitlin Cleveland,2021-06-04 22:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 141-19(2): Committee Report 16-19(2): Standing Committee on Social Development Report on Housing Phase One: Needs for NWT Homeowners and Private Landlords - Policy and Program Barriers, Carried","Thank you, Mr. Chair. I move that this committee recommends that the Government of the Northwest Territories develop a policy and program barrier document and support Indigenous groups to overcome barriers to qualify for federal financing programs like ministerial loan guarantees. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/4/caitlin-cleveland-10/,Caitlin Cleveland,2021-06-04 22:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 140-19(2): Committee Report 16-19(2): Standing Committee on Social Development Report on Housing Phase One: Needs for NWT Homeowners and Private Landlords - Access to Titled Land, Carried","Thank you very much, Mr. Chair. Mr. Chair, I move that this committee recommends that the Government of the Northwest Territories increase access to titled land to help homeowners and landlords meet financing and insurance obligations in the NWT communities. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/4/caitlin-cleveland-9/,Caitlin Cleveland,2021-06-04 22:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 139-19(2): Committee Report 15-19(2): Standing Committee on Government Operations Report on the Review of the Auditor General's 2020 Audit of Early Childhood to Grade 12 Education in the Northwest Territories - Government Response to Recommendations, Carried","Thank you very much, Mr. Chair. Our report was read into the record so I do not have any substantial comments to add. But I would like to thank committee for their work on this report, and individual Members may have comments on the report and its recommendations. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/4/caitlin-cleveland-8/,Caitlin Cleveland,2021-06-04 21:21:00,Oral Questions,Oral Question 773-19(2): Northwest Territories Arts Program,"Thank you very much, Mr. Speaker. I think that there's some great precedent already within ITI. We have the fur program which works quite well and has been very successful. My last question for the Minister, then, is would the Minister of ITI, given that they do have the film commission and they do have support for entrepreneurs of the arts, would they support an independent arm's length council? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/4/caitlin-cleveland-7/,Caitlin Cleveland,2021-06-04 21:18:00,Oral Questions,Oral Question 773-19(2): Northwest Territories Arts Program,"Thank you very much, Mr. Speaker. And I appreciate that and I appreciate the work that is being done by ITI. I do, however, think that ITI needs to understand, and I'm sure that they do, that the cost of web sites is very expensive. And also sometimes technology gets the best of us, Mr. Speaker. And so I think that expanding into an e-commerce type platform for NWT arts brings people together to that site where people are already being brought to, in order to not only showcase artists but then be able to say, 'hey, look at that person and what can I purchase from Tanya Larson that's already on that website?'  How can I get there? And so I think that being able to capitalize on people's desire to -- you know, instant gratification - buy right away. I think we're missing out on a big opportunity. And so I'd like to ask the Minister to please explore an e-commerce platform for NWT arts. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/4/caitlin-cleveland-6/,Caitlin Cleveland,2021-06-04 21:16:00,Oral Questions,Oral Question 773-19(2): Northwest Territories Arts Program,"Thank you very much, Mr. Speaker. I'm very excited about that program. And I'd like to offer, as a Member of standing committee that will be going into communities, to take any of that information into communities with me and I think that MLAs can be a really good resource to get information out on that.

So I guess I'm wondering, too, does ITI know who the primary markets are for NWT arts and who they're trying to attract to purchase more NWT art and who's already paying attention? Thank you."
