﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/31/deputy-clerk-3/,Doug Schauerte,2012-05-31 00:00:00,Motions,Recorded Vote,"Mr. Yakeleya, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod - Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod - Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/30/deputy-clerk-of-the-house-1/,Doug Schauerte,2012-05-30 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Thursday, May 31, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Reports of Standing and Special Committees

 5. Returns to Oral Questions

 6. Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10. Returns to Written Questions

 11. Replies to Opening Address

 12. Relies to Budget Address

 13. Petitions

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 - Motion 3-17(3), Increased Support for

 Renewable Energy

 - Motion 4-17(3), Extended Adjournment of

 the House to June 4, 2012

 19. First Reading of Bills

 20. Second Reading of Bills

 - Bill 2, Miscellaneous Statute Law

 Amendment Act, 2012

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 3-17(3), Northwest

 Territories Main Estimates 2012-2013

 - Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 - Bill 1, An Act to Amend the Student

 Financial Assistance Act

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/30/deputy-clerk-1/,Doug Schauerte,2012-05-30 00:00:00,Motions,Recorded Vote,"Mr. Moses, Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mrs. Groenewegen, Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Menicoche."
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/30/deputy-clerk-2/,Doug Schauerte,2012-05-30 00:00:00,Motions,Recorded Vote,"Mr. Abernethy, Mr. Miltenberger, Mr. McLeod - Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod - Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/25/deputy-clerk-of-the-house-1/,Doug Schauerte,2012-05-25 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, May 28, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Relies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 -  Motion 1, Referral of Commissioner’s

 Opening Address to Committee of the Whole

 -  Motion 2, Setting of Sitting Hours by

 Speaker

 19. First Reading of Bills

 20. Second Reading of Bills

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 3-17(3), Northwest

 Territories Main Estimates 2012-2013

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/15/deputy-clerk-of-the-house-1/,Doug Schauerte,2012-02-15 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Priorities and Planning committee at adjournment.

 Orders of the day for Thursday, February 16, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10. Returns to Written Questions

 11. Replies to Opening Address

 12. Petitions

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/09/deputy-clerk-of-the-house-1/,Doug Schauerte,2012-02-09 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Standing Committee on Priorities and Planning at adjournment.

 Orders of the day for Friday, February 10, 2012, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 1-17(2), Interim Appropriation 2012-2013

 -  Tabled Document 2-17(2), Supplementary

 Estimates (Infrastructure Expenditures), No. 3, 2011-2012

 -  Tabled Document 3-17(2), Supplementary

 Estimates (Operations Expenditures), No. 3, 2011-2012

 -  Bill 1, An Act to Amend the Borrowing

 Authorization Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/14/deputy-clerk-of-the-house-1/,Doug Schauerte,2011-12-14 00:00:00,Motions,Recorded Vote,"Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Moses, Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mrs. Groenewegen, Mr. Dolynny."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/14/deputy-clerk-of-the-house-2/,Doug Schauerte,2011-12-14 00:00:00,Motions,Recorded Vote,"Mr. McLeod - Inuvik Twin Lakes, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod -

 Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. Beaulieu."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/14/deputy-clerk-of-the-house-3/,Doug Schauerte,2011-12-14 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Standing Committee on Social Programs at adjournment today.

 Orders of the day for Thursday, December 15, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Reports of Standing and Special Committees

 5. Returns to Oral Questions

 6. Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10. Returns to Written Questions

 11. Petitions

 12. Reports of Committees on the Review of Bills

 13. Tabling of Documents

 14. Notices of Motion

 15. Notices of Motion for First Reading of Bills

 16. Motions

 17. First Reading of Bills

 18. Second Reading of Bills

 19. Consideration in Committee of the Whole of

 Bills and Other Matters

 20. Report of Committee of the Whole

 21. Third Reading of Bills

 22. Prorogation"
16th Assembly,https://hansard.opennwt.ca/debates/2011/08/24/deputy-clerk-of-the-house-1/,Doug Schauerte,2011-08-24 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Board of Management at adjournment today, and there will be a meeting of the Economic Development and Infrastructure committee tomorrow morning at 8:00 a.m.

 Orders of the day for Thursday, August 25, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Reports of Standing and Special Committees

 5. Returns to Oral Questions

 6. Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10. Returns to Written Questions

 11. Petitions

 12. Reports of Committees on the Review of Bills

 13. Tabling of Documents

 14. Notices of Motion

 15. Notices of Motion for First Reading of Bills

 16. Motions

 -  Motion 12-16(6), Mental Health Care Diversion Programs

 -  Motion13-16(6), Reappointment of Two Members to Human Rights Adjudication Panel

 17. First Reading of Bills

 18. Second Reading of Bills

 19. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 9, Wildlife Act

 -  Committee Report 7-16(6), Report on the Review of Bill 9, Wildlife Act

 20. Report of Committee of the Whole

 21. Third Reading of Bills

 22. Prorogation"
16th Assembly,https://hansard.opennwt.ca/debates/2011/08/22/deputy-clerk-of-the-house-1/,Doug Schauerte,2011-08-22 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, August 23, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 9, Wildlife Act

 -  Bill 10, Northwest Territories Heritage Fund Act

 -  Bill 22, An Act to Amend the Territorial Court Act

 -  Bill 23, Tobacco Damages and Health Care Costs Recovery Act

 -  Committee Report 6-16(6), Report on the Review of Bill 10, Northwest Territories Heritage Fund Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 -  Bill 15, An Act to Amend the Deh Cho Bridge Act

 -  Bill 16, An Act to Amend the Motor Vehicles Act

 -  Bill 17, An Act to Amend the Territorial Parks Act

 -  Bill 18, An Act to Amend the Public Utilities Act

 23. Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/18/deputy-clerk-of-the-house-1/,Doug Schauerte,2011-05-18 00:00:00,Motions,Recorded Vote,"Ms. Bisaro; Mr. Yakeleya; Mr. Lafferty; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South; Mr. Krutko; Mr. Bromley; Mr. Abernethy; Mr. Menicoche; Mr. Ramsay; Mrs. Groenewegen; Mr. Beaulieu; Mr. Hawkins; Mr. Jacobson."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/13/deputy-clerk-of-the-house-1/,Doug Schauerte,2011-05-13 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, May 16, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 5-16(6), Establishment of Mobile Alcohol and Drug Treatment Program

 18.  First Reading of Bills

 -  Bill 12, Supplementary Appropriation Act (Infrastructure Expenditures), No. 6, 2010-2011

 -  Bill 13, Supplementary Appropriation Act (Infrastructure Expenditures), No. 1, 2011-2012

 -  Bill 14, Supplementary Appropriation Act (Operations Expenditures), No. 1, 2011-2012

 -  Bill 15, An Act to Amend the Deh Cho Bridge Act

 -  Bill 16, An Act to Amend the Motor Vehicles Act

 -  Bill 17, An Act to Amend the Territorial Parks Act

 -  Bill 18, An Act to Amend the Public Utilities Act

 -  Bill 19, Cost of Credit Disclosure Act

 -  Bill 20, Vital Statistics Act

 19.  Second Reading of Bills

 -  Bill 11, An Act to Amend the Public Service Act

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 3, Electronic Transactions Act

 -  Bill 4, Miscellaneous Statute Law Amendment Act

 -  Bill 5, Write-off of Debts Act, 2010-2011

 -  Bill 6, Forgiveness of Debts Act, 2010-2011

 -  CR 1-16(6), Standing Committee on Government Operations Report on the Review of the Auditor General’s Report on the Deh Cho Bridge Project, 2011

 -  CR 2-16(6), Standing Committee on Government Operations Report on the Review of the Auditor General’s Report on NWT Health Programs and Services, 2011

 -  CR 3-16(6), Standing Committee on Government Operations Report on the Review of the 2009-2010 Human Rights Commission Annual Report

 -  CR 4-16(6), Standing Committee on Government Operations Report on the Review of the NWT Languages Commissioner Annual Report 2009-2010

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 -  Bill 8, An Act to Amend the Local

 Authorities Elections Act

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/11/04/deputy-clerk-1/,Doug Schauerte,2010-11-04 00:00:00,Motions,Recorded Vote,"Mr. Bromley, Mr. Abernethy, Mr. Menicoche, Mr. Ramsay, Mr. Beaulieu, Mr. Jacobson, Mr. Yakeleya, Mr. Krutko."
16th Assembly,https://hansard.opennwt.ca/debates/2010/11/04/deputy-clerk-2/,Doug Schauerte,2010-11-04 00:00:00,Motions,Recorded Vote,Mr. Hawkins.
16th Assembly,https://hansard.opennwt.ca/debates/2010/11/04/deputy-clerk-3/,Doug Schauerte,2010-11-04 00:00:00,Motions,Recorded Vote,"Mr. Lafferty; Ms. Lee; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2010/11/03/the-speaker-102/,The Speaker,2010-11-03 06:16:00,Orders of the Day,Orders of the Day,"Thank you, Mr. Clerk. Accordingly, this House stands adjourned until Thursday, November 4, 2010, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 5:10 p.m."
16th Assembly,https://hansard.opennwt.ca/debates/2010/10/27/deputy-clerk-of-the-house-1/,Doug Schauerte,2010-10-27 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Economic Development and Infrastructure committee at adjournment today.

 Orders of the day for Thursday, October 28, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12. Petitions

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 66-16(5), NWT Capital Estimates 2011-2012

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 98-16(5), Supplementary Estimates (Operations Expenditures), No. 4, 2009-2010

 -  Tabled Document 99-16(5), Supplementary Estimates (Infrastructure Expenditures), No. 5, 2009-2010

 -  Tabled Document 100-16(5), Supplementary Estimates (Operations Expenditures), No. 2, 2010-2011

 -  Tabled Document 101-16(5), Supplementary Estimates (Infrastructure Expenditures), No. 4, 2010-2011

 -  Bill 4, An Act to Amend the Social Assistance Act

 -  Committee Report 3-16(5), Standing Committee on Social Programs Report on the Review of the Child and Family Services Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/10/20/deputy-clerk-of-the-house-1/,Doug Schauerte,2010-10-20 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Priorities and Planning committee at adjournment.

 Orders of the day for Thursday, October 21, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12. Petitions

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 18-16(5), Extended Adjournment of the House to October 25, 2010

 18.  Second Reading of Bills

 19.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 66-16(5), NWT Capital Estimates 2011-2012

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Bill 4, An Act to Amend the Social Assistance Act

 -  Bill 8, Social Work Profession Act

 -  Bill 9, An Act to Amend the Tourism Act

 20.  Report of Committee of the Whole

 21.  Third Reading of Bills

 22.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/05/19/deputy-clerk-of-the-house-1/,Doug Schauerte,2010-05-19 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, May 20, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12. Petitions

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 10, Reinstatement of Federal Funding for the Aboriginal Healing Foundation

 18.  First Reading of Bills

 -  Bill 10, Supplementary Appropriation Act (Operations Expenditures), No.1, 2010-2011

 -  Bill 11, Supplementary Appropriation Act (Infrastructure Expenditures ), No. 3, 2010-2011

 19.  Second Reading of Bills

 -  Bill 9, An Act to Amend the Tourism Act

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits  - What We Heard

 -  Committee Report 1-16(5), Report on On-Line Petitions

 -  Committee Report 1-16(5), Report on the Use of Laptop Computers and Electronic Devices in the Legislative Assembly

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 -  Bill 5, Apprenticeship, Trade and

 Occupations Certification Act

 -  Bill 7, An Act to Amend the Elections and

 Plebiscites Act

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/25/deputy-clerk-of-the-house-1/,Doug Schauerte,2010-02-25 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Friday, February 26, 2010, 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Petitions

 11.  Reports of Standing and Special Committees

 12.  Reports of Committees on the Review of Bills

 13.  Tabling of Documents

 14.  Notices of Motion

 15.  Notices of Motion for First Reading of Bills

 16. Motions

 17.  First Reading of Bills

 -  Bill 12, Supplementary Appropriation Act (Infrastructure Expenditures) No. 4, 2009-2010

 -  Bill 13, Appropriation Act (Operations Expenditures), 2010-2011

 -  Bill 14, Supplementary Appropriation Act (Operations Expenditures ) No. 3, 2009-2010

 -  Bill 15, Supplementary Appropriation Act (Infrastructure Expenditures) No. 1, 2010-2011

 18.  Second Reading of Bills

 19.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 3, Medical Profession Act

 -  Bill 11, An Act to Amend the Workers’ Compensation Act

 -  Minister’s Statement 47-16(4), Transfer of the Public Housing Rental Subsidy

 20.  Report of Committee of the Whole

 21.  Third Reading of Bills

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 5, An Act to Amend the Commissioner’s Land Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Bill 10, Exemptions Act

 22. Prorogation"
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/24/deputy-clerk-of-the-house-1/,Doug Schauerte,2010-02-24 00:00:00,Returns to Written Questions,Return To Written Question 17-18(4): Income Support Services To Lutselk’e,"Mr. Speaker, I have a return to written question asked by Mr. Beaulieu on February 4, 2010, regarding income support services in Lutselk’e.

 1.  How many visits did the client service officers

 make to Lutselk’e in the following years:

 a) 2007-2008

 b) 2008-2009

 c) 2009-2010

 In 2007-2008, client service officers (CSOs) made two visits to Lutselk’e.

 In April 2008, responsibility for the Income Security Program (ISP) delivery was transferred to the North Slave region.

 In 2008-2009, a Yellowknife-based CSO made eight visits to Lutselk’e.

 In the current fiscal year, 2009-2010 up to February 2010, a Yellowknife-based CSO has made six visits to Lutselk’e.

 From November 2008 through July 2009, the community was serviced by an individual who was hired from and resided in the community. That individual has since left the position. Since summer of 2007, a total of six competitions have been run to permanently staff a CSO position. However, no candidates have been successful so far.

 In addition to visits, services are available to clients at all times through a Yellowknife CSO by a toll-free telephone. That way a client does not need to wait for a CSO visit to their community to access services.

 2.  How many clients were seen during these

 visits broken down by approvals and refusals?

 The department does not track information on the number of income assistance or public housing rental subsidy clients seen by CSOs visiting a community. Instead, ECE records the total number of income assistance and PHRS cases assessed by phone and/or in person on a monthly basis. The average number of cases assessed per month and the total number of cases assessed by fiscal year have been calculated from this information. Later today, at the appropriate time, I will table the document Lutselk’e Income Assistance and Public Housing Rental Subsidy Program Caseload Statistics 2007-2010.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/24/deputy-clerk-of-the-house-2/,Doug Schauerte,2010-02-24 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Thursday, February 25, 2010, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12. Petitions

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 5, An Act to Amend the Commissioner’s Land Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Bill 10, Exemptions Act

 -  Minister’s Statement 47-16(4), Transfer of the Public Housing Rental Subsidy

 -  Committee Report 5-16(4), Report on the Review of the 2008-2009 Human Rights Commission Report

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/17/deputy-clerk-of-the-house-1/,Doug Schauerte,2010-02-17 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Thursday, February 18, 2010, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Reports of Standing and Special Committees

 5. Returns to Oral Questions

 6. Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10. Returns to Written Questions

 11. Replies to Opening Address

 12. Petitions

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 14, Revocation of Appointments to Standing Committees

 -  Motion 15, Extended Adjournment of the House to February 22, 2010

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Tabled Document 62-16(4), Northwest Territories Main Estimates, 2010-2011

 -  Tabled Document 78-16(4), Supplementary Appropriation (Operations Expenditures) No. 3, 2009-2010

 -  Minister’s Statement 47-16(4), Transfer of the Public Housing Rental Subsidy

 -  Committee Report 5-16(4), Report on the Review of the 2008-2009 Human Rights Commission Report

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/12/deputy-clerk-of-the-house-1/,Doug Schauerte,2010-02-12 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Monday, February 15, 2010, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions

 5. Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 13, Community Long-Term Care Facilities

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Tabled Document 62-16(4), Northwest Territories Main Estimates, 2010-2011

 -  Minister’s Statement 47-16(4), Transfer of the Public Housing Rental Subsidy

 -  Committee Report 5-16(4), Report on the Review of the 2008-2009 Human Rights Commission Report

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/deputy-clerk-of-the-house-1/,Doug Schauerte,2010-01-27 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, January 28th :

 1. Prayer

 2. Budget

 Address

 3. Ministers’

 Statements

 4. Members’

 Statements

 5.  Reports of Standing and Special Committees

 6.  Returns to Oral Questions

 7.  Recognition of Visitors in the Gallery

 8. Acknowledgements

 9. Oral

 Questions

 10. Written Questions

 11.  Returns to Written Questions

 12.  Replies to Opening Address

 13.  Replies to the Budget Address (Day 1 of 7)

 14. Petitions

 15.  Reports of Committees on the Review of Bills

 16.  Tabling of Documents

 17.  Notices of Motion

 18.  Notices of Motion for First Reading of Bills

 19. Motions

 20.  First Reading of Bills

 21.  Second Reading of Bills

 22.  Consideration in Committee of the Whole of

 Bills and Other Matters

 23.  Report of Committee of the Whole

 24.  Third Reading of Bills

 25.  Orders of the Day"
