﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/07/tom-beaulieu-2/,Tom Beaulieu,2008-10-07 00:00:00,Oral Questions,Question 430-16(2) Elders Facility In Fort Resolution,"Thank you, Mr. Speaker. Earlier today I talked about the elders facility in Fort Resolution and the need to have the department take a serious look at working with the community to maximize the use of this facility.

 Today I have questions for the Minister of Health and Social Services. Mr. Speaker, can the Minister tell me when this facility was built?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/07/tom-beaulieu-3/,Tom Beaulieu,2008-10-07 00:00:00,Oral Questions,Question 430-16(2) Elders Facility In Fort Resolution,"Mr. Speaker, as I understand it, this facility was initially planned to be a centre for 24 hour elderly care. Can the Minister tell me what the initial plans were for this facility when it was first built?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/07/tom-beaulieu-4/,Tom Beaulieu,2008-10-07 00:00:00,Oral Questions,Question 430-16(2) Elders Facility In Fort Resolution,"I talked about the costs incurred when an elder is transferred to another community, like Hay River, Fort Smith or Yellowknife. Can the Minister tell me what the total cost to the department is for one elder to be taken out of Fort Resolution and cared for in Hay River, Fort Smith or Yellowknife?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/07/tom-beaulieu-5/,Tom Beaulieu,2008-10-07 00:00:00,Oral Questions,Question 430-16(2) Elders Facility In Fort Resolution,"Thank you, Mr. Speaker. I’m not really getting the answers I’m looking for. However, if the Minister has looked at all options, would it be possible for the Minister to tell me if they have looked at the option of what it would cost to the

 department to upgrade this facility to be used for 24 hour care?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/06/tom-beaulieu-1/,Tom Beaulieu,2008-10-06 00:00:00,Members’ Statements,Youth Programs And Infrastructure,"Mahsi cho, Mr. Speaker. [English translation not provided.]

 Mr. Speaker, many times over my first year as MLA for Tu Nedhe I spoke of our lack of programs and infrastructure for youth at the community level, specifically in my riding. On September 8, 2008, I attended the grade 12 graduation in Fort Resolution, where six graduates were honoured. This year’s graduation brings the total to 27 since grade extension started in Fort Resolution in 1999.

 Of the 21 students who have graduated prior to this year, 18 of them have gone on to post-secondary education or landed themselves good paying jobs. Our youth have continued to move forward to do what they can to better themselves, even with the limited opportunities in our smaller communities. However, our government has not effectively responded to the needs of the youth in the smaller communities.

 Mr. Speaker, in the budget of this government we have not provided any infrastructure, any substantial operating and maintenance dollars specifically targeted for youth in small communities. I have asked the government to think strategically to turn things around for the youth and provide the youth every opportunity possible to improve their

 lives and to help them become productive members of society. I feel that the government is unable to see beyond this term of office and therefore is unable to think long term and strategically when it comes to curing the ills of our society through youth improvements.

 Mr. Speaker, as the government we have not responded to the youth issues we have all heard about in the news. To put this in simple terms, we need to work with the youth, give them something constructive to do, or they will find something to do on their own. Usually these are not productive or community building but, rather, damaging and counterproductive choices. Later on this week I will have questions for the Minister responsible for Youth."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/03/tom-beaulieu-2/,Tom Beaulieu,2008-10-03 00:00:00,Oral Questions,Question 413-16(2) Energy Alternatives For Residents Of Tu Nedhe,"Mahsi cho, Mr. Speaker. Today in my Member’s statement I talked about some energy alternatives for the residents of Tu Nedhe. I’d like to ask the Minister of the Ministerial Energy Coordinating Committee, Mr. Bob McLeod, some questions.

 Mr. Speaker, can the Minister tell this House: are there any plans under the energy program to provide assistance to our residents for this winter?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/03/tom-beaulieu-3/,Tom Beaulieu,2008-10-03 00:00:00,Oral Questions,Question 413-16(2) Energy Alternatives For Residents Of Tu Nedhe,"Can the Minister provide me with some details on what’s planned, if anything, to assist residents of Tu Nedhe?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/03/tom-beaulieu-4/,Tom Beaulieu,2008-10-03 00:00:00,Oral Questions,Question 413-16(2) Energy Alternatives For Residents Of Tu Nedhe,Can the Minister tell us when he can provide cross government details on budgets and what is being planned for the various departments under the energy initiatives? When can the Minister provide some of that detail?
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/03/tom-beaulieu-5/,Tom Beaulieu,2008-10-03 00:00:00,Oral Questions,Question 413-16(2) Energy Alternatives For Residents Of Tu Nedhe,"Thank you, Mr. Speaker. Can the Minister tell us if the government has had a serious look at the viable alternative of just simply providing wood stoves to people who cannot afford wood stoves? People who cannot afford wood stoves cannot get to the point where they’ll be requesting the rebate. Is there any alternative for those people who can’t afford to buy the stove upfront so they can never access the rebate?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/03/tom-beaulieu-1/,Tom Beaulieu,2008-10-03 00:00:00,Members’ Statements,Energy Alternatives For Residents Of Tu Nedhe,"Mahsi cho, Mr. Speaker. With the rising cost of fuel across the NWT my constituents in Fort Resolution and Lutselk’e are going to feel the crunch this winter. It is certainly even possible that many residents of Tu Nedhe who are under 60 years old and not eligible for the seniors’ fuel subsidy will not be able to heat their homes all winter and pay for their fuel bills.

 Certainly in both communities of Tu Nedhe, most have a fuel fired heating system in their homes. If they cannot pay for their fuel bills, they will have no heat this winter.

 This government has recognized that reducing the use of fuel to heat homes has positive aspects, including the reduction of greenhouse gases and the reduction of the dependency on high priced products to heat their homes and that also damages our environment. To that end, the government is willing to examine various initiatives that will combat the high cost of energy and the overall cost of living for residents of the NWT. However, many of these planned initiatives are long term and will not have an immediate impact on the households of Tu Nedhe.

 Today one way of having an immediate impact on the residents of Tu Nedhe is to provide alternative heating sources to the residents. Simply put, residents cannot afford to heat their homes all winter with fuel. Rebates are good for most residents who can drive to the local store and purchase a stove. However, in Tu Nedhe residents will need more government support to obtain wood stoves to heat their homes. Thank you, Mr. Speaker."
