﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-8/,Robert C. McLeod,2006-10-24 03:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"It's not like we've got ten, fifteen thousand people to look after.  

I look at the ridings of some of the Members here and I see the Member for Nunakput has a wide geographical riding.  He has to go all over.  Same with the Member for the Sahtu.  He has a lot of communities he has to cover."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-7/,Robert C. McLeod,2006-10-24 03:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I'm glad to have this opportunity to make some comments towards this bill.  I look at the numbers on here and I see an overall population of 42,810.  That's one riding for a lot of MLAs south.  If you look at some of the numbers here, 2,800, 1,700, the numbers are low and for us to say that they're under-represented, if they're under-represented they're not getting adequate representation and we're not doing our job.  That's the way I look at it.

I fully respect the people from the Monfwi's lobbying to get another seat, but I have to say that if the people from the Monfwi would like another seat, then I think the people from the Sahtu need a seat, the people from the Deh Cho need another seat, the people from the Inuvialuit/Gwich'in need another seat.  So that's the way I look at it, and I say that in all due respect.  But we have to be realistic here and look at the numbers and see that the numbers are not that high.  Eighteen hundred sixty-five people, I should know them all by their first name."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-6/,Robert C. McLeod,2006-10-24 02:13:00,Oral Questions,Question 174-15(5): Public Hearing On Natural Gas Price Increases,"Thank you, Mr. Speaker.  I find it kind of odd that people of Inuvik have raised a concern.  Now, I thought...I will just get to my question.  Will the Minister communicate to the Public Utilities Board the importance of having a public hearing before any further proposed increase to the natural gas rates in Inuvik?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-5/,Robert C. McLeod,2006-10-24 02:09:00,Oral Questions,Question 174-15(5): Public Hearing On Natural Gas Price Increases,"Thank you, Mr. Speaker.  Is there going to be a public hearing into the rate increase proposed for the gas supplier in Inuvik?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-4/,Robert C. McLeod,2006-10-24 02:05:00,Oral Questions,Question 174-15(5): Public Hearing On Natural Gas Price Increases,"Thank you, Mr. Speaker.  Does a utility company not have to have a hearing before the rates are increased?  I think that was my question, Mr. Speaker.  Do they have to go through the Public Utilities Board to hold a hearing and not wait for the concerns of the citizens?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-3/,Robert C. McLeod,2006-10-24 02:01:00,Oral Questions,Question 174-15(5): Public Hearing On Natural Gas Price Increases,"Thank you, Mr. Speaker.  Mr. Speaker, yesterday I spoke to the concern from Inuvik residents about the increase in the natural gas price.  One of the statements I made was the Public Utilities Board and said there was lack of evidence over concerns and had the members been living in the Northwest Territories, then I am sure they would have heard the concerns.  But that is another issue for another day.  I would like to ask the Minister of the Public Utilities Board, how is it that the supplier of natural gas can raise their rates without a public hearing where citizens can hear their justifications or voice their concerns?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-2/,Robert C. McLeod,2006-10-24 00:10:00,Members' Statements,Federal Budget Reductions,"Well, I'm hoping Ottawa listens to us. Ottawa, are you listening? 

---Laughter

I'd like to see our government send them a real strong message because it's the people of the Northwest Territories that elected this government and we should be looking out for their best interest instead of having our strings pulled from Ottawa.  I do not like the fact that they do make a lot of the decisions for the Northwest Territories. I am not a puppet and I don't think this government should be. So I think it's time we took a strong stand and maybe told Ottawa that enough's enough. We want what's rightfully ours. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-1/,Robert C. McLeod,2006-10-24 00:09:00,Members' Statements,Federal Budget Reductions,"Thank you, Mr. Speaker. I don't know if this is the right time for it with all these guys being up here, but I want to speak about the federal government's attitude towards the Northwest Territories. 

---Applause

Mr. Speaker, we recently heard about all the cuts that were made. A billion dollars cut for youth groups and for volunteer groups, adult literacy groups and for women's groups. Mr. Speaker, these people put a lot of work into the job that they do. Why should we have them sitting like little pups under the table waiting for some scraps to fall off. We have money constantly leaving the Northwest Territories and yet these folks have to fight for every nickel and dime they can get. It's really not fair to these people who try to provide a service. The Canadian government gives money all over the place and maybe it's time they started giving some money back to the Northwest Territories. 

They like to talk about sovereignty all the time. We used to have an Armed Forces base up in Inuvik. That closed down a few years ago. Five hundred people left town.

 Maybe it's time to look at re-opening that, putting another one up there so we can have those 500 people back. 

We want highways, Mr. Speaker, and the thing that troubles me about the whole thing is the money that leaves the Northwest Territories. Every year we lose millions of dollars and we expect our NGOs and people who try to provide half decent services to constantly scratch and scrape for every nickel and dime they can get. It's really not a fair process, Mr. Speaker. 

I think it's time this government, and I know Ottawa listens to us, and I think it's time...

---Interjection"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/23/robert-c-mcleod-1/,Robert C. McLeod,2006-10-23 00:31:00,Members' Statements,Cost Of Natural Gas In Inuvik,"Thank you, Mr. Speaker.  Mr. Speaker, today I would like to rise to speak on the increase in natural gas for customers in Inuvik. It's become a real concern to the residents of Inuvik because they feel like they have a forum or a hearing to express their displeasure over the increase in the price of natural gas. The supplier is allowed to make a reasonable profit, but a lot of people up there think that it's an unreasonable request that they are putting forward, a 16 percent increase when they had to deal with another increase last year and the supplier is saying that they are going to be cheaper than diesel.  Well, 1998-99 when this came forward, fuel was like $25 a barrel, now we are up around $60 a barrel. That's driving the price up. It's not realistic for people to switch back to diesel after they have already converted to natural gas. It's expensive and very costly.  A lot of people's concern up there is that the fields are 50 kilometres from Inuvik and they are still expected to pay the high increases to the price of natural gas. The Public Utilities Board has said that there has not been enough evidence of public concern over this issue. I take exception to that because I have been getting a lot of correspondence from people up in Inuvik and I do speak for the people in Inuvik. I would like to think I speak for them.  So they are asking me to bring this forward and they want a public outcry. They will get a public outcry minus the tears. 

I feel people up there want a forum, they want a hearing, they want the opportunity to hear the supplier's case for increasing the price and they want an opportunity to voice their opposition to such price increase. The supply, Mr. Speaker, is only 50 kilometres from Inuvik and it's probably cheaper in Alberta than we pay in Inuvik. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/robert-c-mcleod-6/,Robert C. McLeod,2006-10-20 04:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  I would like to declare a potential conflict of interest in relation to a person's name in the schedule to Bill 10, Forgiveness of Debts Act, 2006-2007.  I will withdraw my discussion on this item and remove myself from this House."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/robert-c-mcleod-5/,Robert C. McLeod,2006-10-20 01:02:00,Oral Questions,Question 146-15(5): Transfer Of Public Housing Rental Assessments,"Thank you, Mr. Speaker.  We have our own focus groups and I call them constituents.

---Laughter

---Applause

They do call us and they do tell us that this program is absolutely not working.  It's affecting the LHOs; it's affecting their flow of funding.  Some of them may go into deficit because of this.  So I would like to ask the Minister if he would commit his department into revisiting this whole transfer and if it's not working, let's go back to the way it was.  It was working for the tenants.  I don't know how well it was working for headquarters, but I do know it was working for the tenants and I've heard from tenants and they've said they do not like this program.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/robert-c-mcleod-4/,Robert C. McLeod,2006-10-20 00:58:00,Oral Questions,Question 146-15(5): Transfer Of Public Housing Rental Assessments,"Thank you, Mr. Speaker.  Transitions, there are problems, but sometimes the transitions weren't needed in the first place so we wouldn't be bringing up this concern.  You have a committee working group of senior officials.  We're talking tenants; what's good for the tenants, what's good for the local housing authorities, not getting their money on time.  So I'd like to ask the Minister -- and I don't know if this is a question for the Minister of ECE -- if he's hearing back from all the LHOs and tenants to see if this program is working.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/robert-c-mcleod-3/,Robert C. McLeod,2006-10-20 00:54:00,Oral Questions,Question 146-15(5): Transfer Of Public Housing Rental Assessments,"Thank you, Mr. Speaker.  Mr. Speaker, today I spoke on the transfer of rental assessments and that from Housing to ECE.  I'd like to ask the Minister of ECE, there's been a lot of concerns brought to my attention, and I'm sure other Members on this side of the House as he heard yesterday, so I'd like to ask the Minister, one of the reasons that they gave was they wanted one-stop shopping; you have to have the shops set up, the shopkeepers have to be trained properly, so I'd like to ask the Minister if they have a review of whether this program is working or not.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/robert-c-mcleod-2/,Robert C. McLeod,2006-10-20 00:21:00,Members' Statements,Transfer Of Public Housing Rental Assessment Responsibilities,"...but, Mr. Speaker, let's just squash the bugs and go back to something that was working before.  If you have something that works, stay with it and it benefits everybody. It benefits the tenants that have never run arrears in their life. They are going to do their payments and they are told you have credit, come back in a month. Mr. Speaker, we have a system that works and works fine and works for the people, then the government should stick with it instead of just transferring money back and forth. I will have questions for the Minister of ECE at the appropriate time. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/robert-c-mcleod-1/,Robert C. McLeod,2006-10-20 00:19:00,Members' Statements,Transfer Of Public Housing Rental Assessment Responsibilities,"Thank you, Mr. Speaker.  Mr. Speaker, today I would like to speak about the government's decision to transfer rent payments from the housing authority to ECE.  Before I came down here, I made some rounds in Inuvik and talked to a lot of people there because I have been hearing some concerns about how this program is not working.  I hear from tenants who have never been in arrears in their life being in arrears now because it's taken too long. They bring their assessments and their pay stubs over to ECE and they do their assessment and say we'll mail it to you.  

When the local housing authorities used to do it, they would go in there once a month with their pay stubs and have their rent assessed and they would be able to pay their rent on the spot. This saved a lot of people from going into arrears. It was good for the LHOs. They got their money on a quarterly basis and they were able to look after all their bills. Now you have LHOs having to wait for their money from ECE, which has taken awhile to get there. Some well run LHOs are potentially running deficits because of this whole program. It's become a real concern up in the communities.

They used to assess your rent two months prior and that didn't work for tenants either. A lot of tenants, as we well know, are back pocket bankers. In two months, they won't have the rent money. So this is a system that worked and, for some reason, they decided to streamline the system and they streamlined it real good, so it doesn't seem to be working anymore. I know they say there are bugs that have to be ironed out..."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/robert-c-mcleod-6/,Robert C. McLeod,2006-10-19 04:41:00,Motions,"Motion 4-15(5): Revocation Of Appointment To The Executive Council, Carried","Thank you, Mr. Speaker.  I, too, stand in support of the motion.  It's a difficult situation to be in, but I look at things as whether they are right or wrong.  I don't say they are wrong because we have a year left, they are wrong because of this or that.  I believe what happened yesterday was wrong. We are accountable to the people who put us in here, the people we represent, like Cabinet is, but Cabinet is also responsible to Members on this side of the House and it's a very difficult situation that I find myself in, but there are times when this is not going to be an easy job to do. As much as we all get along in here and I have respect for everyone in here, I would be doing a disservice to my colleagues, to the people I represent, and to my principles and integrity, if I didn't support this motion. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/robert-c-mcleod-5/,Robert C. McLeod,2006-10-19 02:10:00,Oral Questions,Question 136-15(5): Measures To Address Youth Crime In Inuvik,"Thank you, Mr. Speaker.  You know I'm all for rehabilitation.  I think the offenders are going to have to want it, and it seems like recently there's been a whole new philosophical approach to crime prevention and rehabilitation for young people.  I'd like to ask the Minister, has this approach worked?  Have there been less crimes committed because of this approach, or are we in worse shape?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/robert-c-mcleod-4/,Robert C. McLeod,2006-10-19 02:06:00,Oral Questions,Question 136-15(5): Measures To Address Youth Crime In Inuvik,"Thank you, Mr. Speaker.  There's a lot of light sentencing going on with the Youth Criminal Justice Act, and the sentencing is hoping to give these youth a chance and another chance and another chance, and it obviously seems not to be working.  I'd like to ask the Minister if we have the authority to introduce legislation that may supersede this act and set our own policies.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/robert-c-mcleod-3/,Robert C. McLeod,2006-10-19 02:02:00,Oral Questions,Question 136-15(5): Measures To Address Youth Crime In Inuvik,"Thank you very much, Mr. Speaker.  Mr. Speaker, yesterday I made a statement on the youth crime in Inuvik, and my questions today would be for the Minister of Justice, Mr. Bell.  I'd like to ask the Minister if there's anything that we can do as a government to have consequences for youth and/or their parents for criminal offences.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/robert-c-mcleod-2/,Robert C. McLeod,2006-10-19 01:02:00,Members' Statements,Premier's Comments Regarding Residential School Survivors,"Thank you, Mr. Speaker.  Mr. Speaker, just recently my colleagues were making a statement on residential schools. I would also like to make a statement, Mr. Speaker, to that effect. 

Growing up in Inuvik, I was one of the town boys. There were the town boys and the hostel boys.  I grew up beside these boys. I went to school with them, but I didn't realize, Mr. Speaker, the conditions that these boys had to live in.  Lately, with all the research that I have been doing and questions I have been asking, I had a chance to reflect on the conditions that they put up with.  I have a whole new admiration, Mr. Speaker, for the many boys who went to residential school and the way they are doing today.

I hear them talking about the term survivor and that's a real appropriate term because, Mr. Speaker, I believe that's what they are. They are survivors. To hear comments being made questioning some of that has upset me that much more.  It's hard to imagine the frustration that a lot of these survivors felt when they heard the comments coming from the Premier to the media. Have these people not suffered enough, Mr. Speaker, without having the head of the government make such comments and open old wounds?

When I heard this, Mr. Speaker, I have to ask myself a question; a very serious question. Have I not done enough to hold the Premier accountable for his remarks?  Have I not done enough to show my support for these survivors and hold the Premier accountable for these remarks?  Mr. Speaker, in speaking to a lot of them, some of them wish they were town boys, so they could go home at the end of the day, but that was impossible. To this day, Mr. Speaker, all they wanted was to be believed. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/robert-c-mcleod-1/,Robert C. McLeod,2006-10-19 00:21:00,Prayer,Item 1: Prayer,"Thank you, Mr. Speaker.  Mr. Speaker, we take great pains sometimes in refraining from speaking about some parts of the government because everybody, I am pretty sure on this side of the House and probably on that side, have someone they know working within the government. We feel that we can't ask questions or make comments on certain parts of the government for fear of something like what happened yesterday.  You can talk about our ability or inability as Members and the way we present ourselves here, but I believe, Mr. Speaker, when you mention a person's family or you perceive to be making threats towards a person's family, you cross a fine line. I back Mr. Ramsay up 100 percent in bringing this forward. Anybody who would like to protect their family wouldn't stand for anything like this.

So, Mr. Speaker, I think it's an unfortunate incident, but I can understand where my colleague is coming from and I commend him for it. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/robert-c-mcleod-1/,Robert C. McLeod,2006-10-18 00:35:00,Members' Statements,Youth Crime In Inuvik,"Thank you, Mr. Speaker. Mr. Speaker, today I rise to speak on an issue that affects the NWT and recently has become a major concern in Inuvik. That issue, Mr. Speaker, is the dramatic increase in crimes committed by youth. During a meeting in Inuvik we heard many cases of youth committing criminal offences in the community. Crimes range from assaults to arson to underage drinking, and a huge increase in property crimes, including break and enter and thefts. Last year alone, Mr. Speaker, in Inuvik there was 771 property crimes. Out of those reported, 617, or 80 percent, were committed by youth. Unless we can do something about this, Mr. Speaker, sadly these numbers are going to increase. 

During a recent meeting in Inuvik, concerned members of the communities, we tried to come up with some solutions for the increase in youth crime. None of the parents whose children are a lot of the major offenders of these crimes were present. That, Mr. Speaker, is part of the problem. Some parents don't care, so why should the youth?

Many residents, Mr. Speaker, work hard for what they own and should not have to worry about trying to always protect it and worry about if it's going to be there in the morning. There seems to be absolutely no consequences for crimes committed by youth. No one seems to be held accountable, and that's getting to be a favourite word of mine. Citizens are becoming frustrated, and I'm sure the police and the courts are frustrated that we have to constantly release repeat offenders only to offend again. 

Mr. Speaker, we as a government have a duty to protect hard-working, taxpaying citizens. I will have questions for the Minister of Justice, Mr. Bell, at the appropriate time. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/robert-c-mcleod-5/,Robert C. McLeod,2006-10-17 03:26:00,Oral Questions,Question 110-15(5): Devolution And Resource Revenue Sharing,"Thank you, Mr. Speaker.  This is a subject that we are starting to find quite frustrating and just keeps being put on the back burner. In response to another question from one of my colleagues, the Premier spoke about options. We may have other options. I would like to know what those options are. Do we have some drastic options for them to finally start paying attention to our demands? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/robert-c-mcleod-4/,Robert C. McLeod,2006-10-17 03:22:00,Oral Questions,Question 110-15(5): Devolution And Resource Revenue Sharing,"Thank you, Mr. Speaker.  Thanks to the Premier for that. I would encourage him to continue to

 meet with the regional leaders because they are the leaders of all the regions of the NWT. I think it's the only way we are going to be able to get some progress done on this. 

With the naming of the new negotiator for Canada, are we starting...How far back are we starting? Are we starting from scratch, or has some of the work been carried forward from the negotiations with the previous government? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/robert-c-mcleod-3/,Robert C. McLeod,2006-10-17 03:18:00,Oral Questions,Question 110-15(5): Devolution And Resource Revenue Sharing,"Thank you, Mr. Speaker.  Thanks to the Premier for the response. Years ago the leaders used to sit and discuss issues amongst themselves, but nowadays it seems like too much of that responsibility is passed on to bureaucrats or negotiators. I would like to ask the Premier if he, as the Premier, and the leaders of the aboriginal groups in the Northwest Territories, the grand chiefs, the chairs, the presidents, just the leaders themselves, have you ever sat in a room and tried to iron out some of these details? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/robert-c-mcleod-2/,Robert C. McLeod,2006-10-17 03:14:00,Oral Questions,Question 110-15(5): Devolution And Resource Revenue Sharing,"Thank you, Mr. Speaker.  As you can tell by the number of questions today regarding the royalty agreement, it's getting to be a big issue and something we have to work on very quickly. Along those lines, I would like to ask the Premier a couple of questions myself. In response to one of the questions, he mentioned six outstanding issues that they were dealing with. My question to the Premier is, who are these issues between? Is it between the territorial government and federal government, the territorial government and the aboriginal groups?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/robert-c-mcleod-1/,Robert C. McLeod,2006-10-17 00:11:00,Members' Statements,Accountability Of Elected Officials,"Thank you, Mr. Speaker. Mr. Speaker, being elected to public office is something that we should not take lightly. A lot of people think being elected to public office is a popularity contest, but I don't agree with that. I think people now see a lot more to it than that.  That being said, Mr. Speaker, when we are elected we should be held accountable to the very people that represent us. I always like to think that I am a reflection of the community that I represent. By the same token, Cabinet is a representative of this side of the House. We elect the Cabinet Members, we put them there, and if they say or do anything that we don't agree with, then we should hold them responsible and take them to task.

Mr. Speaker, a lot of people will complain about issues and very few people will put their names forward. We've had municipal elections going on last night in Inuvik and I want to take this opportunity, if I could, to extend my congratulations to mayor-elect Derek Lindsay, and councillors-elect Chris Larocque, Vince Brown, Terry Halifax, Grace Loreen, Brian MacDonald, Jim MacDonald, Clarence Wood, and George Doolittle. They've been given a very important task by the residents of Inuvik and I encourage them, Mr. Speaker, not to take it lightly. Like I said, being elected to public office is not a task that we should take very lightly. We should take the responsibility that we've been given very seriously and if we don't live up to these responsibilities or the trust that's put on us, then I think we should be held accountable for anything we do or say while we're in public office. Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/robert-c-mcleod-1/,Robert C. McLeod,2006-06-08 00:41:00,Members' Statements,Upcoming Events In The Inuvik Region,"Thank you, Mr. Speaker.  Mr. Speaker, with this being the last day of session and the whole summer to look forward to, I would like to speak to events going on in all the communities.  I would like to speak to a few of the events that are going to be held in Inuvik.  

On June 14th, Mr. Speaker, the sixth annual Inuvik Petroleum Show will be held.  It's an opportunity for industry and the business community, government, aboriginal government to come together to discuss common issues.  Last year, Mr. Speaker, there were 700 registered participants, 120 tradeshow booths, and over $2 million brought into the local economy.  This reinforces Inuvik's position as the oil and gas capital of the NWT.  

On July 10th to the 14th, Mr. Speaker, an important event is going to be held in Inuvik and that's the Beaufort-Delta Residential School Society will be holding a reunion in Inuvik and the idea for the reunion, Mr. Speaker, was the former residential students' desire to create a forum where they could share their impacts of residential schools.  This is a very important event.  An invitation was extended to the Premier to come and speak, and I'm sure the society would be honoured if his schedule permits him to.  

July 28th to August the 2nd the Gwich'in will be holding a large gathering in Inuvik, Mr. Speaker.  This is a gathering of the Gwich'in from the NWT, Alaska and the Yukon.  Many events will be held during the week and they'll be having many discussions on common issues and I'm sure caribou will be one of them.  This is an excellent opportunity, Mr. Speaker, for the Gwich'in to gather and meet old friends and hopefully make some new ones.  

June 23rd in Inuvik the Samuel Hearne will be having their graduation and I congratulate all the grads and best of luck to their future.  

Seeing this is our last day of session until October, Mr. Speaker, I'd like to wish my colleagues a safe and enjoyable summer.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/robert-c-mcleod-5/,Robert C. McLeod,2006-06-07 03:08:00,Oral Questions,Question 80-15(5): Inuvik Children First Society Facility Proposal,"Thank you, Mr. Speaker.  I do have a copy of the proposal here and I would be glad to share it with Minister Dent. This proposal was given to me personally by the Children First Society. I will share that with Mr. Dent as soon as we are done here. I would like to ask the Minister if the department has done any work into estimating additional cost of housing childcare programs in schools. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/robert-c-mcleod-4/,Robert C. McLeod,2006-06-07 03:04:00,Oral Questions,Question 80-15(5): Inuvik Children First Society Facility Proposal,"Thank you, Mr. Speaker.  I appreciate the response from the Minister. That was from February 15th. Now we are into June. The design phase is going to start soon and they will be expecting $550,000 from the Early Child Education Centre to get them through the design stage. I would like to ask the Minister if he could commit in carrying the cost for the design and the preliminary site development stage. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/robert-c-mcleod-3/,Robert C. McLeod,2006-06-07 03:00:00,Oral Questions,Question 80-15(5): Inuvik Children First Society Facility Proposal,"Thank you, Mr. Speaker.  Mr. Speaker, in the budget session, I asked questions of Minister Dent on the early childhood facility that they were hoping to incorporate into the new school in Inuvik. The government leases buildings, we look for office space, we try to build office space and the people of the Children First Society come forward with a good business case and I believe the government should build this facility and lease it back to them. They are willing to do that. They are willing to give the government back some money. The Minister, at the time, committed to go back to his FMB colleagues to bring this proposal forward to them. I would like to ask the Minister if he has met with FMB with the proposal and, if so, what was the outcome of the meeting? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/robert-c-mcleod-2/,Robert C. McLeod,2006-06-07 00:43:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I'm pleased to recognize my daughter Kim and my son-in-law Raymond Wainman and, Mr. Speaker, I'm proud to introduce Rylan James Robert Wainman, my grandson.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/robert-c-mcleod-1/,Robert C. McLeod,2006-06-07 00:17:00,Members' Statements,Facility Proposal From Children First Society In Inuvik,"Thank you, Mr. Speaker.  Mr. Speaker, during the budget session, I spoke to the desire of the Children First Society in Inuvik to have their needs incorporated into a new school being built up in Inuvik. Today, Mr. Speaker, I would like to speak on the work that they continue to do.  

I believe theirs is a worthy cause, Mr. Speaker, and I will continue to be an advocate for the society. Mr. Speaker, the society has put together an excellent proposal to justify their position. Over 30 businesses and agencies have given letters of support and close to 300 residents have given their support by signing a petition. They even have a detailed floor plan that meets their requirement.  They put a budget together, along with an estimate from a local contractor, of about $2.5 million. Firmer numbers will not be available until after the design phase.  Mr. Speaker, can you imagine the amount of bingos that need to be held to raise that kind of money?

Mr. Speaker, many students who attend Aurora College from surrounding communities will have a safe learning environment for their children.  Mr. Speaker, this government stresses the importance of early learning and childcare and we have a group that have put together a strong case for an early childhood facility that we should support. They did the work on their own with no consultants. They have done all the legwork. The ball is now in our court, so let's not drop it. We have to send a message, Mr. Speaker, that we don't just talk the talk, but we also walk the walk. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-12/,Robert C. McLeod,2006-06-06 12:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Thank you, Mr. Chairman. I find it kind of odd that we're only going to get two to four years if we do minimum code requirements. You're in a house and somebody says you have to change your wiring. You change your wiring, now you're up to code. That's going to last longer than two to four years. I'm just making a point that I just find it kind of odd that the minimum code would only be good for two to four years and then expires. Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-11/,Robert C. McLeod,2006-06-06 12:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Thank you, Mr. Chairman. Just a quick question for Mr. Roland. You continue to say that the minimum code requirements will get you two to four years more out of the building. Now, is that set in stone? I mean, do the renovations, are they not going to be code in two or three years? Is it possible that the life of the building could be extended a little longer? Because I thought when you brought something up to code, you got longer use out of the building. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-10/,Robert C. McLeod,2006-06-06 10:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Actually, it's not.

---Laughter

But I really have difficulty with it, Mr. Chair; $320,000, and, like somebody said, you have to go with your gut feeling.  I hate to admit it, but my gut feeling just is the word Inuvik.  I think it's bad planning.  Mr. Chair, I really think it's bad planning and I really have a difficult time, especially when we're trying to scrape a few bucks together for some other I think more worthy programs.  Too much money, in my opinion, is going into consultants.  Maybe I put too much stock into our 4,300 workers within the Government of the Northwest Territories.  Maybe I think they can do the job.  But I see the amount of consultants that are brought in and outside help for us, hiring extra people for that.  Maybe I was wrong.  Maybe I put too much stock in the people that work for us, thinking they have the in-house resources to do something like this, which I think wouldn't be that hard.  

So, Mr. Chair, I didn't state a position.  I am going to listen to what the rest of my colleagues say, but gut feeling says Inuvik.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-9/,Robert C. McLeod,2006-06-06 10:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Now, the thing that I'm having difficulty with, it says Inuvik.  That's the only thing.

---Laughter

---Interjection"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-8/,Robert C. McLeod,2006-06-06 10:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Thank you, Mr. Chair.  I was originally going to make this motion, but I had to give it some thought here.  I mean I know this applies to Inuvik and my problem is not that we don't need an office space in Inuvik, I mean that's something that should have been identified a long time ago and the plan should have gone into the works for that.  And $320,000, you know I'm arguing trying to get a couple more bucks for SFA; I'm arguing trying to get a little $1,200 from someone that was travelling on a medical trip to Edmonton, and we toss around $320,000 like nothing and I have a hard time with that, I really do.  We need the office space.  I don't think it's going to cost $320,000 to hire a consultant.  Consulting is a word that seems to be used a lot here.  Consult with us before it even comes into here.  You know, I would appreciate that.  Give me a good business case of why it should be in here."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-7/,Robert C. McLeod,2006-06-06 07:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-15(5): To Delete $367,000 From Nwthc In Bill 2, Defeated","Thank you, Madam Chair.   I am going to support the motion because, like some of my colleagues were saying, it seems to be wanting to grow and grow and grow. I like the five technical officers in the district. If I had my way, the lands officers would not be in here at all. I would make a motion to put them as technical officers who can do some land work. The technical officers, the ones I know, can do a bit of everything. To have lands officers going into the district office, I would just as soon they be technical officers.  That would give us 10 in the districts and I would be wiling to support something like that. With that, Madam Chair, I will be supporting this motion.  Like a lot of my colleagues, I think there are existing resources within the Housing Corporation that could cover a lot of this work. I truly believe there are existing resources in all departments that could cover a lot of the work that we keep wanting to add new positions for. Thank you.

---Applause"
