﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/bill-braden-9/,Bill Braden,2007-02-19 02:53:00,Oral Questions,Question 361-15(5): Climate Change Action Fund Project,"Thank you, Mr. Speaker.  Is the survey or the study going to require the government to re-look at its whole infrastructure plan?  We know, Mr. Speaker, that climate change is already causing significant problems for roads in some communities, for airstrips.  Have we looked at this in terms of our long-range infrastructure commitments, Mr. Speaker?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/kevin-a-menicoche-5/,Kevin A. Menicoche,2007-02-19 02:51:00,Oral Questions,Question 361-15(5): Climate Change Action Fund Project,"Thank you very much, Mr. Speaker.  This study will help us answer very, very important questions as to how climate change will directly impact our transportation systems and identify the high risk areas in which we're going to have to focus on and target for future improvements, Mr. Speaker.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/bill-braden-7/,Bill Braden,2007-02-19 02:45:00,Oral Questions,Question 361-15(5): Climate Change Action Fund Project,"Mr. Speaker, I'd like to ask a question of Mr. Menicoche under his Transportation portfolio, and I'm referring, Mr. Speaker, to the government's response to the pre-budget consultations.  This was a report that was tabled a few days ago here.  The report outlines that the Government of the Northwest Territories is undertaking a joint study on the effects of climate change on transportation in the Northwest Territories.  The project began in 2004 and will continue until 2007.  I was wondering if the Minister could advise the Assembly of the nature of information that we can expect from this report and how its recommendations may be implemented, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/13/robert-hawkins-5/,Robert Hawkins,2007-02-13 02:03:00,Oral Questions,Question 304-15(5): Action Plan To Address Climate Change,"Thank you, Mr. Speaker.  Can the Minister speak to the issue of this energy plan where we're going to address rising costs associated with climate change and emission reductions and has the ministry changed their plan or target setting with the announcement of the ecoTrust by Prime Minister Harper this week?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/16/brendan-bell-1/,Brendan Bell,2005-02-16 00:03:00,Ministers' Statements,Minister's Statement 81-15(3): Kyoto Protocol,"Thank you, Mr. Speaker.  Mr. Speaker, I am pleased to advise that the Kyoto Protocol comes into effect internationally today.

---Applause

As Members are aware, the Kyoto Protocol falls under the United Nations Framework Convention on Climate Change.  It establishes targets for developed nations to start curbing their greenhouse gas emissions.

Canada's target is to reduce emissions to six percent below 1990 levels, starting in 2008.  Currently there is no Kyoto target for the Northwest Territories or any other provincial or territorial jurisdiction.  The Canadian target is for national emissions only.

Mr. Speaker, this government supports actions to reduce emissions and plan for climate change adaptation because we know, firsthand, that climate change is a concern to residents of the Northwest Territories.  We are experiencing many of the changes described in the recent Arctic Council Impact Assessment on Climate Change, changes the Arctic council believes will accelerate as greenhouse gases accumulate in the atmosphere.

These changes are already impacting the people of the Northwest Territories.  We are already seeing increased costs for constructing and maintaining infrastructure, roads and buildings because of changes in our permafrost regimes.  We are also beginning to experience greater unpredictability in our weather here in Northern Canada.

In 2001, RWED led efforts to develop a NWT Greenhouse Gas Strategy.  Mr. Speaker, despite our limited resources, this government, the Arctic Energy Alliance and the Northwest Territories Power Corporation have undertaken many initiatives to improve energy efficiency and to reduce greenhouse gas emissions in the Northwest Territories.  Some key actions include:

• promoting public awareness and understanding;• increasing energy efficiency in public facilities;• assisting communities in developing progressive energy plans; and• promoting renewable energy, including an expanded role for hydroelectricity in the NWT.In addition, the department is currently reviewing the NWT Greenhouse Gas Strategy with climate change stakeholders in order to ensure adequate focus on climate change adaptation.

Mr. Speaker, I hope these actions will make us, as a government and as individuals, think and act more responsibly about our current levels of use of fossil fuels.  As we continue to address the high cost of energy in the NWT, we will need to ensure that other sources of energy are seriously considered, such as hydroelectricity and renewable energy sources, and that we all do our part to use energy wisely.

The Government of Canada has issued a challenge to every Canadian to reduce their greenhouse gas emissions by one tonne per year per person.  I encourage all Members of the Legislative Assembly and every resident of the NWT to take the one-tonne challenge.  Fewer emissions will help protect our climate and contribute to cleaner air and healthier communities for all of us.  Seriously consider using less energy, reducing waste and conserving water in your daily life.  Mr. Speaker, you'll be surprised at how quickly you can meet the one-tonne challenge.  Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/9/michael-miltenberger-1/,Michael Miltenberger,2007-02-09 00:17:00,Members' Statements,Responsibilities Of Corporations Involved In Resource Development,"Thank you, Mr. Speaker.  Mr. Speaker, the Finance Minister indicated the great urgency and support to get the Mackenzie gas pipeline built.  I have been in support in a qualified way of this project.  Mr. Speaker, last year Exxon boasted all-time record profits:  $39.5 billion, the most in history.  They would tell us and have us believe that the project in the Northwest Territories with its vast reserves, still with oil at $60 a barrel, is marginal.  They have told that to us, to the people that would listen.  They have made it sound like the federal government has to play a role to help them make this project a reality.  Mr. Speaker, I am all for the federal government playing a role, but that role has to be clear: it has to be to help build the Mackenzie Valley

 highway all the way up to Inuvik and to Tuk to assist in the development of the pipeline.  I say...

---Applause

... an absolute and categorical no to any kind of corporate welfare for Exxon or Imperial Oil.  

Mr. Speaker, we also have to recognize the doubling of the greenhouse gasses.  The Intergovernmental Panel on Climate Change has released a recent report that makes it, to me, very clear that this is not a debatable issue.  The North is heavily impacted, more than other parts of the country.  It is very difficult for us to stand up and decry the impacts of climate change and global warming and all that it is doing to us if we are just going to let a project go ahead that is going to double our greenhouse gas emissions and have no kind of offsets planned.  We have to come up with some way to do that.  The diamond mines are working with us to get hydropower to their facilities.  Imperial Oil, as far as I know and can see, has turned a blind eye to the whole issue and would prefer to ignore it, but we cannot as inhabitants of this land.  Today in the paper it reported Canada is in last place of all G8 countries in terms of doing anything in terms of meeting greenhouse gas emission reductions.  We are part of Canada so we have to take, I think, a proactive step.  Imperial Oil has to take a proactive step.  We are doing lots of things with hydro and those other types of initiatives..."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/7/michael-miltenberger-1/,Michael Miltenberger,2007-02-07 00:17:00,Members' Statements,All-weather Access Road To Diamond Mines,"Thank you, Mr. Speaker.  Mr. Speaker, we know that the winters are warming as is our climate.  We know that, over the years, the ice road season has shrunk and as the diamond mines develop, the issue of resupply is a constant problem.  Mr. Speaker, the issue I would like to talk about today briefly is the all-weather road access up to the mines.

In the mid-'90s, after I first got elected, I attended some meetings with the Tlicho people and some of the people from Hay River to talk about the viability of a road to supply the mines.  This road would be a multi-purpose road.  It will be through the Tlicho region, connecting all of the communities in the Tlicho at the same time and continue north to resupply the mines.

Mr. Speaker, I believe it is time to revisit that suggestion and that concept.  I think there is tremendous merit to that.  It would ease the tremendous amount of traffic on the over-used portions of Highway No. 3.  It would allow a direct route across the river, down the highway, up north to the mines.  It would connect all of the communities in the Tlicho, which is long overdue.  

I believe we, as the territorial government, should be sitting down with the Tlicho Government as well as the diamond mines to talk about this.  I don't believe this is far fetched.  I believe it is a very real, doable issue.  As you look towards the 16th Assembly and how we are going to open the North and how we are going to deal, anticipate and adapt to climate change like the shrinking ice road season, this is one way to do that.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/13/michael-miltenberger-1/,Michael Miltenberger,2005-10-13 00:15:00,Ministers' Statements,Minister's Statement 30-15(4): Reduction Of Greenhouse Gas Emissions,"Mr. Speaker, the Department of Environment and Natural Resources is responsible for promoting energy conservation and the use of energy-efficient technology in the Northwest Territories.

Reduced energy consumption not only helps northerners deal with the increased cost of fuel, but it helps reduce the impact of fossil fuels on our environment.

Between 1996 and 2001, greenhouse gas emissions from the Northwest Territories rose by 60 percent, related to the increase in major development in the Northwest Territories.  However, the NWT accounts for a very small portion of Canada's total annual greenhouse gas emissions: less than .3 percent.  On a per capita basis, the NWT releases 40 tonnes of emissions per person per year, significantly higher than the national average of 22 tonnes per person per year.

These emissions have the potential to cause a change in our climate, which could significantly disrupt the global environment, and affects our ability to lead healthy and productive lives.

This government supports global and local actions to reduce emissions of greenhouse gases believed to cause climate change.  These global actions include the Kyoto Protocol negotiated under the United Nations Framework Convention on Climate Change.  The Northwest Territories has a responsibility to contribute to the Kyoto Protocol and support Canada's position as a leader amongst nations in protecting the global environment.

We are aggressively working to control greenhouse gas emissions.  The Greenhouse Gas Strategy identifies a wide range of initiatives and proposed actions to achieve this.

I have met with the federal Minister of the Environment, the Honourable Stephane Dion, a number of times in the past few months to continue to work towards a bilateral MOU for cooperation on addressing climate change with the Government of Canada.  Through the MOU we will be requesting a federal partnership fund to support hydro development in the NWT.  We are hoping to be able to sign an MOU in early December at the Eleventh Conference of the Parties, COP11, which is a major international United Nations meeting on climate change being held in Montreal.

We are committed to working with the federal and provincial governments to develop an equitable approach to Canada's international commitment to reduce national emissions to six percent below 1990 levels by the year 2013.

Actions to control greenhouse gas emissions in the Northwest Territories are being developed in cooperation with a broad range of stakeholders.  These actions will reduce the negative impacts of greenhouse gas emissions on our health and environment while minimizing negative impacts on our economy and taking advantage of the economic opportunities arising from the use of more efficient equipment and materials.  Thank you, Mr. Speaker.  

---Applause"
