﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-7/,Daniel McNeely,2016-02-25 06:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair.

I guess I should have used the word property taxes."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-6/,Daniel McNeely,2016-02-25 06:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"The supplementary to that is: Are there any payments to the Yukon Government for leases, titleship, or the federal government?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-5/,Daniel McNeely,2016-02-25 06:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, I'll speak to the motion there, Mr. Chair. Forging forward, moving forward here, on the ownership of this property, could you explain a little bit on the current cost of carrying the titleship, or are there any leases that have to be incurring annual lease payments?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-4/,Daniel McNeely,2016-02-25 02:16:00,Oral Questions,Question 62-18(2): Decentralization Of Regional Authorities To The Sahtu,"My next question is: After submission of this decentralization restructuring proposal, is the Premier willing to have a meeting with the Sahtu leadership?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-3/,Daniel McNeely,2016-02-25 02:12:00,Oral Questions,Question 62-18(2): Decentralization Of Regional Authorities To The Sahtu,"My next question is the second and last one. I would like to ask the Premier if I can propose and identify the positions that are governing the Sahtu region elsewhere, would the Premier move those, and when, back to the Sahtu?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-2/,Daniel McNeely,2016-02-25 02:06:00,Oral Questions,Question 62-18(2): Decentralization Of Regional Authorities To The Sahtu,"Earlier, I was referring to the issue on the Sahtu region decentralization. Recognizing our physical situation for this territorial government, the current decision, as it stands now, is being made elsewhere to govern certain different departments in the Sahtu. As I mentioned earlier, I have two questions, so I'll just make it two long ones. The best approach here to make it short is: I am asking the Premier on the view of restructuring the current model. I'm not taking him to account and requesting additional funding and so on, but the restructuring approach on making decisions more decentralized to the current government structure in the Sahtu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-1/,Daniel McNeely,2016-02-25 00:30:00,Members’ Statements,Decentralization Of Regional Authorities To The Sahtu,"Today I want to discuss the decentralization of the Sahtu region. As said, the Sahtu region is not a region by itself even though you refer to it as the “Sahtu region,” but it is very much similar to many other areas of our great northern Canadian country. The Sahtu region, also, is currently experiencing limited amount of authority underneath the regime set by others or whenever the case was. My predecessor, Norman Yakeleya, keeps bringing it up in the past and we had some chats, and I look forward to moving his word forward as we progress. Later on today, I will have some questions for the Premier on the issue of decentralization for the Sahtu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-8/,Daniel McNeely,2016-02-24 10:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","I've got nothing further, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-7/,Daniel McNeely,2016-02-24 09:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Yes, I’m speaking in favour of this motion, and I encourage others as well. There is an aging population in our remote communities that in dire need of an action plan, and the action plan is only better if it's implemented. There's an increasing number of clients getting to the age to replace the ones that are already there in unfortunate circumstances. Greater yet, most smaller communities we do not have as much of the available services as more so in some of the luckier urban centres in this part of the country that we have. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-6/,Daniel McNeely,2016-02-24 09:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Thank you, Mr. Chair. I move that Tabled Document 1-18(2), Proposed Mandate of the Government of the Northwest Territories, 2016-2019 be amended on page 25 by deleting the words, “Developing an action plan for expanded palliative care services,” and inserting the words, “Developing and implementing an action plan for expanded palliative care services.” Thank you, Mr. Chair."
