﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/richard-edjericon-8/,Richard Edjericon,2024-03-01 00:29:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee has been considering Minister's Statement 4-20(1), Minister's Statement 5-20(1), Minister's Statement 17-20(1), Minister's Statement 24-20(1) and would like to report progress. And, Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/the-chair-3/,The Chair,2024-03-01 00:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay, thank you. There is a motion on the floor to report progress, and the motion is in order and non-debatable. All those in favour to the motion. All those opposed? Motion carried.

---Carried

I will now rise and report progress. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/the-chair-2/,The Chair,2024-03-01 00:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Does committee agree?
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/the-chair-1/,The Chair,2024-03-01 00:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Calling committee to order. I now call Committee of the Whole to order. What is the wish of committee? I'm going to go to Inuvik Boot Lake, Mr. Rodgers."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/richard-edjericon-7/,Richard Edjericon,2024-02-29 22:09:00,Oral Questions,Question 146-20(1): Treaty Rights,"Thank you. And I understand the negotiation process. I was part of that process as well. Going back to 1967 to date, so it'd be nice if this government could start looking as to how we're going to be dealing with taxation through that process so that -- sorry? To the question. The question is basically through negotiations that the taxation compensation to Akaitcho Treaty 8 be looked at from 1967 going forward? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/richard-edjericon-6/,Richard Edjericon,2024-02-29 22:06:00,Oral Questions,Question 146-20(1): Treaty Rights,"Thank you, Mr. Speaker. Thank you, Premier. Mr. Speaker, as you know that the territorial council -- or the Territorial Council Act was created in 1967. That's 67 years ago. So my question to the primary is will the Premier consider developing some taxation to Indigenous governments as to how they're going to deal with taxation on treaties? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/richard-edjericon-5/,Richard Edjericon,2024-02-29 22:04:00,Oral Questions,Question 146-20(1): Treaty Rights,"Yes, thank you, Mr. Speaker. Part of the oath of office for all the MLAs, again, it just talks about that we'll continue to honour and respect the treaties signed with Indigenous governments, so help me God. So I am happy to hear that from the Premier. Thank you for that.

How do we ensure future laws do not impose taxes on First Nations in breaching trust -- sorry, breach of their treaty rights on Treaty 8 and Treaty 11 territory? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/richard-edjericon-4/,Richard Edjericon,2024-02-29 22:01:00,Oral Questions,Question 146-20(1): Treaty Rights,Premier. Mahsi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/richard-edjericon-3/,Richard Edjericon,2024-02-29 21:59:00,Oral Questions,Question 146-20(1): Treaty Rights,"Thank you, Mr. Speaker. Now that Canada and the GNWT's bound legally by section 35 in UNDRIP to bring themselves in compliance with Treaty 8 and Treaty 11 rights, the question is how is this new government working to implement section 35 UNDRIP with existing treaties in partnership with Indigenous governments? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/richard-edjericon-2/,Richard Edjericon,2024-02-29 21:14:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Mr. Speaker, I too want to recognize former MLA Kevin O'Reilly. I still remember the days we used to play hockey; I'm still faster. But anyway, Mr. Speaker, I also want to recognize Marc Casaway, Mary Sundberg, Jonas Lafferty, all the translators out of here. I want to say mahsi; you guys are doing a great job. And all the ledge staff and my CA in Fort Resolution Delorme and Taylor. Thank you."
