﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/robert-c-mcleod-5/,Robert C. McLeod,2019-08-13 14:44:00,Oral Questions,Question 793-18(3): Fibre Optic Infrastructure,"Thank you, Mr. Speaker. We have raised concerns both with redundancy, with the provider Northwestel and with CRTC, and we continue to work actively with industry partners to explore viable and affordable redundancy measures. I think, with some money that has been made available by the federal government in improving northern broadband, I think one of the industry partners, Northwestel, has accessed on that money to possibly run a redundancy line down the Dempster Highway to serve that area. I take the Member's point that there needs to be redundancy looked at for this part of the Northwest Territories, and we will continue to work with our industry partners to ensure that that work is ongoing."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/robert-c-mcleod-4/,Robert C. McLeod,2019-08-13 14:40:00,Oral Questions,Question 792-18(3): Effects of Salmon in the Canadian Arctic,"As the Member mentioned before, there are a lot of changes that are going on, and we have heard that about a lot of species that we have seen in some places that they are not used to being seen there. The Arctic Salmon Research Project is actually looking into what the appearance of salmon means to the native fish species. The lead researcher regularly reports back to the community, and my understanding is the project does rely on some of the salmon that is turned in by community fishers, and my understanding, again, there are a couple of different value gift cards that are available to community members who turn in a full salmon or a salmon head. I think there is more information that could be obtained as to what that consist of and, if the Member wants or if the community doesn't have access to that information, I will be sure that they get it."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/robert-c-mcleod-3/,Robert C. McLeod,2019-08-13 14:38:00,Oral Questions,Question 792-18(3): Effects of Salmon in the Canadian Arctic,"We work with a DFO researcher who leads the Arctic salmon research project in partnership with the local and resource boards to track salmon in the Arctic. The Member is absolutely correct. The NWT CIMP that I announced before actually supports the project and has promoted research through its regular, northern research bulletins."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/robert-c-mcleod-2/,Robert C. McLeod,2019-08-13 14:36:00,Oral Questions,Question 792-18(3): Effects of Salmon in the Canadian Arctic,"Thank you, Mr. Speaker. There is currently a University of Manitoba Department of Fisheries and Oceans Salmon Research Project addressing the issue of salmon being captured in the Canadian Arctic in more places and in seemingly higher numbers than ever before.

Locally, in our office, there is an assistance program, CIMP, with community members taking any salmon that local residents wish to provide to the research program. The project actually is to see why there is starting to be large numbers of salmon in the Canadian Arctic. There are year-to-year changes in the harvest levels which are likely related to changing environmental conditions in the salmon population. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/robert-c-mcleod-1/,Robert C. McLeod,2019-08-13 13:37:00,Ministers' Statements,Minister's Statement 215-18(3): Environmental Monitoring and Research Projects Funded,"Mr. Speaker, I am pleased to announce that the Northwest Territories Cumulative Impact Monitoring Program is providing $1.7 million this year to support 28 monitoring and research projects. Funding recipients include Indigenous governments and organizations, universities, and territorial and federal government departments.

This year, seven new projects are receiving funding over three years to address key cumulative impact monitoring priorities for caribou, water, and fish. Results will provide valuable scientific and traditional knowledge for resource managers, governments, and communities to use for decision-making.

Mr. Speaker, recommendations on project funding were made by a steering committee comprised of representatives from Indigenous governments and organizations and territorial and federal governments.

Northwest Territories Cumulative Impact Monitoring Program results are available online and at an annual results workshop later this year. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/robert-c-mcleod-10/,Robert C. McLeod,2019-08-12 18:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. To my right, I have Mr. David Stewart, deputy minister of Finance. To my left, I have Cherie Jarock, who is legislative counsel. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/robert-c-mcleod-9/,Robert C. McLeod,2019-08-12 18:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Yes, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/robert-c-mcleod-8/,Robert C. McLeod,2019-08-12 18:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. I am here to present Bill 54, the Standard Interest Rate Statutes Amendment Act.

Bill 54 would make legislative amendments to adopt a standard interest rate that would be applied to all Government of the Northwest Territories overdue receivables. This proposal would lower the interest rate charged on receivables while linking the interest rate charged to the Canadian economy and monetary policy.

Currently, the interest rate applied under the Financial Administration Act and all taxation legislation varies creating an administratively complex situation leading to confusion for Northwest Territories residents and companies doing business with the GNWT. This legislation will ensure a standard interest rate is applied. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/robert-c-mcleod-7/,Robert C. McLeod,2019-08-12 16:30:00,Tabling of Documents,Tabled Document 474-18(3): Follow-up Letter for Oral Question 718-18(3): Nutrition North and Cost of Living in Nunakput Tabled Document 475-18(3): Follow-up Letter for Oral Question 730-18(3): Northwest Territories-Nunavut Bilateral Meeting on Transboundary Caribou Tabled Document 476-18(3): Follow-up Letter for Oral Question 738-18(3): Affirmative Action Policy,"Thank you, Mr. Speaker. Mr. Speaker, I wish to table the following three documents entitled ""Follow-up Letter for Oral Question 718-18(3): Nutrition North and Cost of Living in Nunakput""; ""Follow-up Letter for Oral Question 730-18(3): Northwest Territories-Nunavut Bilateral Meeting on Transboundary Caribou""; and ""Follow-up Letter for Oral Question 738-18(3): Affirmative Action Policy."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/robert-c-mcleod-6/,Robert C. McLeod,2019-08-12 14:58:00,Oral Questions,Question 790-18(3): Affirmative Action Policy,"As far as an Indigenous employee advocate, I am not sure if we have one, but we already have a Diversity and Inclusion Unit and an Indigenous Employee Advisory Committee.

As I said before, we are winding down the life of the 18th Legislative Assembly, and as the 19th comes in, one of their priorities may be to include this as they move forward. We will let them make that decision, but we have already taken some steps to address the Members' concerns. Thank you, Mr. Speaker."
