﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-16/,Steve Norn,2021-03-10 23:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. That's good to know. Other than that, I don't have any other questions. I think a lot of the questions were asked by my colleagues. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-15/,Steve Norn,2021-03-10 23:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The reason I ask is this is a really important program, especially when it comes to things like insurance because a lot of insurance companies have stringent requirements on having such things as double-walled fuel tanks. They have to be certain specs; otherwise, they won't insure them. They will usually have exclusion there if they don't. My other question on this was:  how much of this program is subscribed outside of Yellowknife? That's what I was trying to get at. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-14/,Steve Norn,2021-03-10 22:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I figured there was some sort of accounting wizardry going on. Thank you. One thing I get a lot of inquiries on in my constituency is the fuel tank replacement. I am just wondering if this is being utilized to its full extent for this line item. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-13/,Steve Norn,2021-03-10 22:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Sorry, Madam Chair. District operations for each district, it just seems like there were decreases right across the board: for example, $2.5 million for the South Slave, and even more so for the North Slave district. Again, it seems to level out with the program development. This is probably more of an accounting question, but can the Minister explain how this is and if there is going to be any sort of takeaway programming happening or any sort of operations? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-12/,Steve Norn,2021-03-10 22:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. My colleagues didn't leave me a lot of meat on the bone here, but I've got some high-level questions on page 383. Just some high-level questions, in terms of district operations that are decreased right across the board. I'm just wondering, to the Minister:  will this take away from any sort of staffing or any sort of operational work? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-11/,Steve Norn,2021-03-10 20:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I look forward to seeing this, and hopefully, we will get something fruitful out of this. The way I look at it, too, is there are so many overlaps when we do our work with other departments. Any time you streamline something and simplify it, it just makes it easier for the public to access. This is a good thing, I think. Like one of my colleagues said, it looks good on paper, but I think it's the action we want to see and to see that actually get to where it needs to. We shouldn't see the numbers of homelessness that we are, and I am hoping that we could attack this head-on. Again, I think simplifying our process is a good way to go. I don't have any other questions. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-10/,Steve Norn,2021-03-10 20:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,My apologies. For the GNWT homelessness review. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-9/,Steve Norn,2021-03-10 20:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,That's good. I had some questions about the homelessness review. This will fall under homelessness initiatives. Can the Minister just give us an update on where this is sitting? I think the last we were told is there would be some sort of update in the spring of this year. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-8/,Steve Norn,2021-03-10 20:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just so I get this right, is there going to be a gap in funding here between the sunset of this and when the federal money kicks in? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-7/,Steve Norn,2021-03-10 20:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Just a quick comment. This homelessness issue affects all of us from all over the North. We see it downtown here. It makes me sad. I went down to get one of my suits altered, and I saw right downstairs in the middle of the day, an unfortunate individual with nowhere to go who was startled. They shot up and looked at me. I'm like, ""Oh, I didn't mean to scare you."" It just made me really think:  how are we doing as people in the North, to look after our most vulnerable? It really just tears my heartstrings to see that. In terms of a line item here, I will start off with the transitional rent supplement program. This line item here appears to be sunsetted. Can the Minister just explain that line item on page 380?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-6/,Steve Norn,2021-03-10 16:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for those very thorough answers. I have another quick question, a quick observation. I don't know if there is a correlation with the minor modernization and improvements and with utilities. I think the more you put into modernization and improvements and PM, preventative maintenance, I think you are going to start to see these utilities go down, but is that what is happening here in that line item, that increase from just recent years? There seems to be an increase for the minor modernization and improvements, if the Minister can answer that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-5/,Steve Norn,2021-03-10 16:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thanks for that response. You've checked off a lot of the questions I was additionally going to have, too. I think that my colleague from the Deh Cho is probably going to ask some questions about the biomass. We'll see, though. Just to make sure that this line item here, how it's trending, because we don't have a full picture of this. Will the Minister be able to give us a sense if this line item has been going up or going down, or is it pretty much staying level? If, like I said, from what I'm hearing is true, then it should be trending downwards. We don't have a full picture, so can the Minister just give us kind of a snapshot of the last five years of how this line item is trending? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-4/,Steve Norn,2021-03-10 16:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Just listening to opening remarks, and one of the key things that stood out for me when I was reviewing this was the utilities line of $25,230,000. That's quite a high amount. There're a lot of units that need to be, you have to think of power, heat, and maintenance to keep these units properly for our residents. I heard the Minister mention that there were some initiatives to make these units more efficient. Can the Minister just explain what type of initiatives are in place to try to keep this line item down in the future? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-3/,Steve Norn,2021-03-10 16:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 286-19(2), Main Estimates 2021-2022, NWT Housing Corporation. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-2/,Steve Norn,2021-03-10 15:50:00,Motions,"Motion 30-19(2): Actions for Improved Housing Outcomes, Carried","Marsi cho, Mr. Speaker. I want to thank the mover and the seconder for this motion, as well. Lots of work went into this. When I was thinking about everything that was being said, I thought about all the conversations each and every one of us had yesterday, when we did our door-to-door and our campaigning; the majority of the concerns were about housing. I've sat in those living rooms where it was worried parents that worried about the maintenance of a house, worried they might lose their house. Even talking to some people out in public, they don't have a home. Just heart-wrenching issues that we have to deal with and listen to and hear. I think, with this motion, it shows that we are doing some real work as a whole. I'm hoping that we can get through this productively and work with each other. It's all about synergy and working cooperatively with each other. Partnerships are huge and not just in here, outside with Indigenous governments, with municipalities, with hamlets. This issue is not just in this Chamber, it's outside of this Chamber. We all have to work with each other. I'm hoping that we can move in a good, positive way here. With that, I would like to say I support this motion. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-1/,Steve Norn,2021-03-10 13:42:00,Members' Statements,Yellowknives Dene First Nation Housing Strategy,"Marsi cho, Mr. Speaker. For the last couple of years, the Yellowknives Dene First Nation have been working on the establishment of their own housing strategy for the communities Ndilo and Dettah. To inform their work, the YKDFN has conducted their own housing survey among their membership. They have been gathering their members' inputs so they can understand the types of homes and structures that people want to see in their community. This work is being done to help them to formulate a community plan to provide home ownership opportunities for their members. Ultimately, Mr. Speaker, the YKDFN are aiming to assume control of their entire housing system, including designing, construction, governance, and administration of housing within the communities. However, in order to support the re-delegation of control of housing, the NWTHC will need to realign many of their policies and practices to successfully accommodate and support this goal.

In addition, there are several other barriers that the YKDFN must overcome if they are to successfully take control of housing. First, the GNWT must continue to lobby to the federal government for more funding from the Canada Mortgage and Housing Corporation, the CMHC. Our government must continue advocating on behalf of the YKDFN and all of the communities in the North to secure more housing funding for the long term. Secondly, the YKDFN also face the barriers of paying home insurance and home mortgages. Banks won't allow mortgages on reserves or for many First Nation communities, simply because the lands the homes sit on are not private property. First Nation lands hold a special designation, so banks cannot use homes on these lands as collateral in case payments from clients can't be met. Therefore, banks have decided to entirely exclude people in these situations from any options for mortgages. This issue is also related to the unsettled Akaitcho land claim, which is still ongoing. Lastly, Mr. Speaker, Maslow's hierarchy of needs states that the first needs that must be met for people to be satisfied in their lives are physiological needs such as food, clothing, and shelter. That is the cornerstone for healthy individuals and communities.

In closing, I commend the YKDFN on their leaders' long work on their housing strategy, and I commit to do my best to help them achieve their goals in this matter. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-24/,Steve Norn,2021-03-10 03:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 85-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Environment and Natural Resources - Deferral of Department (page 69), Carried","Madam Chair, I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-23/,Steve Norn,2021-03-10 03:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 85-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Environment and Natural Resources - Deferral of Department (page 69), Carried","Madam Chair, I move that this committee defer consideration of the estimates for the Department of Environment and Natural Resources at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-22/,Steve Norn,2021-03-10 02:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes, fair enough. I just was not too sure there. I don't have any other questions except to say, yes, to just continue to do the best we can with what we have got to support our caribou. Since time immemorial, our people lived off caribou, and I just hope that we can see future generations continue to harvest and hunt this animal. I am hoping that we keep these herds strong. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-21/,Steve Norn,2021-03-10 02:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I am just wondering about historical actual. Okay. Good. Can the Minister just elaborate what is meant by that? Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-20/,Steve Norn,2021-03-10 02:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Sorry. I did not catch it. I heard a sneeze. Was that ""historical actions""?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-19/,Steve Norn,2021-03-10 02:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. The other item here, too, there is a decrease, as well, not so much a sunset, for the stewardship program. Can the Minister explain why there is a decrease there, as well?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-18/,Steve Norn,2021-03-10 02:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I am just concerned. We were just mentioning that caribou management, it's just important work, and I just do not want to see anything being taken away from that. I think that we need to make sure that we protect all our wildlife. I don't know. It just seems like this one-time contribution, I think this should be something that should be continuing on. That is how I feel about it. I am sure a few of my colleagues do, as well. I am going to move along here. That was just a comment. The wildlife management board, I saw it someplace else here. Maybe I am going off a little bit here. Can the Minister just explain what this is, this line item here for $118,000?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-17/,Steve Norn,2021-03-10 02:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Monitoring and range planning."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-16/,Steve Norn,2021-03-10 02:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My colleague from Frame Lake covered a lot of the questions I was going to ask, but that is fine. There are a few questions I want to ask anyways. I am just looking at some sunsets here, the alternative harvest and the monitoring and range planning. Can the Minister explain a little bit about that, why these two line items are being sunsetted? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-15/,Steve Norn,2021-03-10 00:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No. That's good to know. I wasn't too sure I understood that because, in the actuals, it didn't exist. Now, that's earmarked for that, so at least I know what that's for. At this time, I don't have any other questions, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-14/,Steve Norn,2021-03-10 00:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That's good to know. This other last item here, this other contribution for the Mackenzie River Basin Board. Can the Minister explain what that is, as well?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-13/,Steve Norn,2021-03-10 00:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I know I've said this before. The water systems, they don't see borders. With all our water systems, everything is all connected, and I bet you, if we had any major environmental concerns here on our side and something was flowing into another jurisdiction, they would be all over us. I think there needs to be that mutual respect. I think that's really important. I just thought I'd make that as a comment. I'm going to move on to the NWT water strategy. Can the Minister just explain exactly the contributions, how this works, and what exactly this line item is? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-12/,Steve Norn,2021-03-10 00:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm just going to go on the same line as my colleague here in terms of transboundary water items. I know that we have an agreement with Alberta and BC, but if I heard correctly, I don't think we have anything solid in place with Saskatchewan. Can the Minister give us an update if there has been any work done in this area? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-11/,Steve Norn,2021-03-09 22:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that. I don't have any other questions on this section. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-10/,Steve Norn,2021-03-09 22:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you for that response. My other question is: what is the split between the three protected areas in terms of this budget line item? Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-9/,Steve Norn,2021-03-09 22:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. This is good to know. Like I say, hopefully, in the future, we will see some of the list that you gave me settle their land claims, and we'll go that route. Good. Moving along, nature fund protected areas, there are three protected areas here. Again, I'd like to know what the breakdown is for that $1.9 million? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-8/,Steve Norn,2021-03-09 22:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that list. Maybe this might be a taller ask, but when will we get a breakdown of what each organization gets just to have an idea? My other question is:  just going back through the years here, has this been prescribed properly? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-7/,Steve Norn,2021-03-09 22:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm just looking at page 81, a couple of line items here:  IRMA and nature fund protected areas. I'm just looking at the description here. It's the assistance for Indigenous communities in unsettled land claims to participate in land and resource management processes. My question for the Minister here is:  which communities are they referring to in this line item? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-6/,Steve Norn,2021-03-09 19:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you for that. One last question: the local wildlife committees here. The actuals were $109,000, and now it's $257,000. My question is:  was this due to demand? In terms of subscriptions of this line, I want to know more detail about that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-5/,Steve Norn,2021-03-09 19:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Thank you for that. Speaking to country foods, again. What other work is being done for studies in terms of this area? Is there anything ongoing right at this moment? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-4/,Steve Norn,2021-03-09 19:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that response. It's good to hear because I'm just trying to understand that specific earmark there for traditional knowledge, so thank you for that response. One other item here that kind of got my attention was the country foods. The actuals were $239,000, and now it's down to $50,000. Is this being reallocated someplace else? Is this country foods being spoken to somewhere else in this section? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-3/,Steve Norn,2021-03-09 19:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. My colleague there just took a lot of my thunder, but I'm glad these questions were asked. Just hearing this last response, too, it did answer a lot of my questions, but I did have one just a little bit about traditional knowledge. Right across the board, I think for all departments, if there are any sort of areas where there is any sort of research being done, I think this is very important. To give an example, if there is any sort of scientific study, I think it's so important to have somebody who is really knowledgeable about the land; it could be an elder, it could be a long-term land user, knowledge keepers. It's a good marriage between science and some of the old ways.

When you have a scientist going out on the land studying water levels, for example, it's always good to go out and take somebody who knows the land. Nobody knows the land better than a lot of our locals in the area, in the North. They have a good pulse. They know every rock formation, what the history is of a certain area of land, and it's just valuable. To me, that's more valuable than any sort of PhD, when I'm talking about a lot of traditional knowledge and the knowledge keepers, so I'm hoping this funding amount here can really be looked at. I'm just wondering because I looked through the entire department and this is the only place I've seen traditional knowledge:  are there any other areas where this is spoken to? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-2/,Steve Norn,2021-03-09 18:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,No questions.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-1/,Steve Norn,2021-03-09 16:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 286-19(2), Main Estimates 2021-2022, for the Legislative Assembly and the Department of Environment and Natural Resources. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/steve-norn-9/,Steve Norn,2021-03-04 21:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 84-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Industry, Tourism and Investment - Deferral of Department (page 203), Carried","I move that the chair rise and report progress. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/steve-norn-8/,Steve Norn,2021-03-04 21:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 84-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Industry, Tourism and Investment - Deferral of Department (page 203), Carried","Thank you, Madam Chair. I move that the committee defer further consideration of the estimates for the Department of Industry, Tourism and Investment at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/steve-norn-7/,Steve Norn,2021-03-04 21:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have one quick question and one last concern. I won't try to drag this on too long. The $1.5 million, minerals and oil and gas royalties, again, we used to get so many royalties. I think something we really need to look at as a government is, any time there is new development in the future, to find a way that, if there is any sort of massive ebbs, like we are having right now, to have some cost certainty or royalty certainty, for lack of better words. Any time the market has tanked, no matter what is negotiated, any time we negotiate with industry or the resources sector, to have that balance there. When times are good, yes, the royalties are going to be great, but we still have to be prepared to make sure that we don't have as low numbers as these. I think this is probably a historical low in terms of income. I will just leave that as a comment. I think that's something we need to always find ways to make sure that we get as much juice for our squeezing from our resource sector without hurting business, as well, on their end. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/steve-norn-6/,Steve Norn,2021-03-04 16:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll just finish off with a comment. There are jurisdictions. You look at other areas in Canada, like B.C., Alberta, you see some very cool country and western movies as of late, and you see Toronto. They really, really promote. Their governments invest money into their areas or to try to bring in foreign money. I think there should be some opportunity here, something that ITI and the Minister should consider at some point. I'll leave it at that. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/steve-norn-5/,Steve Norn,2021-03-04 16:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and thank you for that. This is going to be important, and I'll say it again, I really don't want to be put in a position where we have, for lack of a better word, an economic triage. I'm moving along here. I'm looking at some of the other items here with film and arts. I think these are really, really important items. Arts, I think, are great. Before I went into office, I did some small film, and I did a couple of small horror films, H-O-R-R-O-R, just to make sure everyone heard me right there. It was a lot of fun. I think I encourage anybody who wants to go into the arts, and it's always a good thing to learn and for the youth, even older, to go and explore. It just seems like these two items could be a lot larger. Is there any appetite for these two line items to be larger in the future? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/steve-norn-4/,Steve Norn,2021-03-04 16:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"If somebody is struggling in this area, when can they start to apply to a program such as this? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/steve-norn-3/,Steve Norn,2021-03-04 16:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that response. It's nice to hear there is the concern for some of our companies, our tour operators. I mentioned in my budget address that my biggest fear right now is that the direction we are going is, at some point, we are going to have to have a triage, and I really don't want to be put in the position, with my colleagues here, to have to pick and choose which companies and tour operators, et cetera, get to stay afloat and who doesn't. I really hope that we can get ahead of that. My next question is:  I heard the Community Futures Regional Relief and Recovery Fund. Can the Minister just briefly describe what that fund is?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/steve-norn-2/,Steve Norn,2021-03-04 16:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Just kind of going down this line of questioning, if I was a struggling tour operator right now, in these line items, what programs are available? If you're a struggling tourism operator, what programs can I access within ITI? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/steve-norn-1/,Steve Norn,2021-03-04 16:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm just looking at page 211 and some of the various line items. In the last while, a lot of tourism operators took hits, I think, everywhere. It was a struggle to give people, like our tour operators and companies, assistance and try to help them weather out this storm, per se. I just wanted to ask the question for the Minister:  how close their relationship is with CIRNAC to find out how funding is flowing to help out our tour operators in the NWT? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-17/,Steve Norn,2021-03-03 21:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 83-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Justice - Deferral of Department (page 271), Carried","Marsi cho, Madam Chair. I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-16/,Steve Norn,2021-03-03 21:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 83-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Justice - Deferral of Department (page 271), Carried","Marsi cho, Madam Chair. I move that this committee defer further consideration of the estimates for the Department of Justice at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-15/,Steve Norn,2021-03-03 20:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. That's good to know. 2032, hopefully, by then, some of our land claims agreements are settled upon. It would be nice to see down the road where we could see some of our own police forces come down the road, and we actually could start having those discussions. I thought I would just leave it at that. I have no further questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-14/,Steve Norn,2021-03-03 20:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you for that. That's good to know. Like any other agreement, it sounds like there is a contract involved, probably a tripartite. What is the commitment from the GNWT and the other parties? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-13/,Steve Norn,2021-03-03 20:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Looking at page 292, Territorial Police Services Agreement, can the Minister just describe what this line item is and how much of this line item is contributions from the federal government? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-12/,Steve Norn,2021-03-03 18:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes. Thank you again for that response. I will just leave this with a comment. In our committees, we say our morning prayers and stuff. I always say we should say prayers for people, our staff, and our public servants who put themselves in harm's way. This is one of them. I have done it myself. It's a dangerous job, and people just do not realize corrections does not stop. It's a 24/7 operation. You always have to be alert. You always have to be in it all the time. Like I said, like my colleague from Thebacha said, you have to look out for each other and work as a team. I think this is one of those ones that do that. Again, good job, and I wanted to say I am thankful for those guys, for that crew. Like I said, I have been there before. I am going to leave that as a comment. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-11/,Steve Norn,2021-03-03 18:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that response. My next question is: as in with any program, when you recruit, you are going to have some turnover and stuff, so I just want to get a sense of what the success is and what the retention rates are for this program. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-10/,Steve Norn,2021-03-03 18:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just looking at page 279, one thing I had a question about is this CNRTP, the Corrections Northern Recruitment Training Program. From what I've heard so far, it's been a pretty good program to keep staffing levels up in that area. My question for the Minister is:  where is this training program primarily held? Is it just in Yellowknife, or is it held in places like Inuvik or Fort Smith or Hay River? Thank you."
