﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/07/wendy-bisaro-3/,Wendy Bisaro,2015-10-07 02:14:00,Oral Questions,Question 949-17(5): Cost Of Cleanup Of Cantung Mine,"If I could presume, and I will ask the Minister to confirm, would we expect that it will cost about $30 million to reclaim and to clean up that mine?

I’d like to try and understand from the Minister, about a year ago there was an announcement that we were establishing a new division in lands, a liabilities and financial assurances division. That was about a year ago, last November. I’m trying to understand the difference between who does assessments for mines of the liabilities of a mine or any other development, and who actually handles the securities. My understanding is that Lands handles the securities but I think maybe ENR does the assessments. I’d like to get some clarification on that."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/07/wendy-bisaro-2/,Wendy Bisaro,2015-10-07 02:11:00,Oral Questions,Question 949-17(5): Cost Of Cleanup Of Cantung Mine,"Thank you, Mr. Speaker. I’m not quite sure where to address my questions today. I want to follow up on some of the questions I asked on Monday about the North American Tungsten and the Cantung Mine and some of the liabilities and securities. I’m confused whether I should be dealing with the Department of Lands or the Department of Environment and Natural Resources.

I talked to the Lands Minister on Monday and I’m going to try and talk to the Minister of Environment and Natural Resources today to see if I can get some clarification on who does what with regard to these liabilities.

It would seem, in talking with the Minister of Lands the other day, that we have taken responsibility for the development at the Cantung Mine, that we’ve taken responsibility for that development without any idea of the liability that we are accepting. In June the securities required, I gather, was up to $19 million, but we only hold $11.6 million, apparently.

My first question would be to the Minister of Environment and Natural Resources. If we have required the mine to provide securities of $19 million, how does that compare with what the actual liabilities for cleanup of that mine will be?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/07/wendy-bisaro-1/,Wendy Bisaro,2015-10-07 00:11:00,Members’ Statements,Housing Needs And Availability In The NWT,"Thank you, Mr. Speaker. When we discussed the NWT Housing Corporation during the capital budget deliberations last week, I expressed concern about the number of public housing units available in the NWT, especially in Yellowknife. Not only do we need public housing but there’s a well-documented need for transition housing, seniors housing and disabled persons housing.

Last year the YWCA in Yellowknife, a provider of transition housing in Yellowknife, reported a lengthy waiting list for their units. This year, in spite of an addition of 18 new units at Lynn’s Place and 55 places moved from Education, Culture and Employment to the NWT Housing Corporation public housing, there’s been little change in those long waiting lists.

As we heard yesterday from Mr. Bromley, the Y’s Rockhill Family Housing Facility has 100 families on their waiting list. That’s families, Mr. Speaker, not people. Lynn’s Place has 50 people on their waiting list and Yellowknife Housing Authority has a list of 152 singles or families looking to get into a public housing unit.

It’s not just individuals and families who need housing help. The need for seniors housing in Yellowknife and the NWT is well known and acknowledged by both the Yellowknife NGO Avens and the GNWT Health and Social Services. The government is taking some action to alleviate the need for seniors housing outside of Yellowknife, but as we’ve heard many times over the last year, it’s not enough.

The number of homeless people in Yellowknife is estimated at 150 and I have no idea of the extent of the problem in other communities, but I know that it’s there. As we heard yesterday many times, the housing needs of NWT disabled persons are urgent.

If we want productive, effective, contributing NWT residents, we need to ensure that housing is available, affordable and accessible to all. Increasing the accessibility of housing to all NWT residents is a huge need in our territory. It must be made a priority for the 18th Assembly as it was for the 17th. We have made some progress in this Assembly in meeting housing needs, but not nearly enough. We need a coordinated across-government strategy to deal with housing needs across the continuum of housing. I hope Members here returning in the 18th Assembly will see that that happens. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-20/,Wendy Bisaro,2015-10-06 22:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 146-17(5): Bill 64: An Act To Amend The Co-Operative Associations Act - Amendment To Clause 23, Carried","Thank you, Mr. Chair. I move that we report progress.

---Carried"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-19/,Wendy Bisaro,2015-10-06 22:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 146-17(5): Bill 64: An Act To Amend The Co-Operative Associations Act - Amendment To Clause 23, Carried","Thank you, Mr. Chair. My comments are similar to those of my colleague Mr. Moses.

My experience has been that the child and family services committees have not worked, much as the department tried quite valiantly at the beginning of this Assembly to try and get them going. They are a great idea, but if they’re not working, we shouldn’t have them. When we were in a hearing with the Minister, the suggestion was made that maybe we shouldn’t have child and family services committees, to which the Minister responded and this bill is the result of that.

I think there needs to be some monitoring as we make this change. I think there has to be a watchful eye, I think, kept on things by the department to ensure that something, some kind of I don’t want to say program, but that something replaces the child and family services committee or what they were intended to do. We can’t just take them out and not replace it with something or other. But certainly the committees weren’t working, so I’m pleased to see this has been brought forward.

I guess I’d like to also echo the comments about thanks to the Minister and to the staff for getting this done before the end of this Assembly. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-18/,Wendy Bisaro,2015-10-06 21:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 146-17(5): Bill 64: An Act To Amend The Co-Operative Associations Act - Amendment To Clause 23, Carried","I think you got my question. What are the duties, I guess, of the safety representative in this small business of less than 20 employees? Mr. Dolynny is suggesting that it’s quite onerous. What is expected of this person? What’s in regulations that I, as a safety rep, am going to have to do at my workplace?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-17/,Wendy Bisaro,2015-10-06 21:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 146-17(5): Bill 64: An Act To Amend The Co-Operative Associations Act - Amendment To Clause 23, Carried","So, I guess that would then mean that any place where anyone is working, no matter what the size. I will take that, then, as a definition.

So the other part, I am looking at Section 4 again, and it says, “an Occupational Health and Safety Program or a work site as required by the regulations,” so can I get a confirmation? I heard you say these programs, these officers are required for businesses of more than 20 employees, so is that what is referenced here in number 7, that the regulations will make that statement so any work site that has less than 20 employees is not required to have an occupational health and safety committee, I guess, and a designated safety representative?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-16/,Wendy Bisaro,2015-10-06 21:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 146-17(5): Bill 64: An Act To Amend The Co-Operative Associations Act - Amendment To Clause 23, Carried","Thank you, Mr. Chair. Thanks to Mr. Grundy for the explanation. My other two questions have to do with Section 4 in the act, but it states or uses the term “work site” and I don’t see that defined, certainly in this act. It may be defined elsewhere but it is not defined in these amendments.

To the concern that Mr. Dolynny expressed about small businesses being impacted, could I get a definition of what a work site is? I don’t know if it is in regulations already or if the department knows what they intend a work site to be. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-15/,Wendy Bisaro,2015-10-06 21:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 146-17(5): Bill 64: An Act To Amend The Co-Operative Associations Act - Amendment To Clause 23, Carried","Thank you, Mr. Chair. I just have a couple of questions. I haven’t been party to the consideration of this bill, but in listening to the comments in the last few minutes, I heard Mr. Grundy say that there is a comprehensive review of the Safety Act being undertaken.

So, my first question is: Why do we have these amendments before us when the Safety Act is being reviewed, apparently now and in the near future? What is so urgent about these amendments that it couldn’t wait until the comprehensive review of the act? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-14/,Wendy Bisaro,2015-10-06 19:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 146-17(5): Bill 64: An Act To Amend The Co-Operative Associations Act - Amendment To Clause 23, Carried","Thank you, Mr. Chair. I just have a brief comment that I want to make. I’ve been pushing for eight years, not so much lately because we’ve had a change to the Motor Vehicles Act, but certainly in the 16thAssembly I pushed very hard to get some change to the Motor Vehicles Act relative to distracted driving and I’m very pleased to see that we are increasing the fines and adding suspensions. With the change that was originally made, it was almost as if people just totally ignored it and we had almost as many people driving distractedly as we had before we made the original amendment to the Motor Vehicles Act. So, whatever we can do to bring it down the better, and I’m really pleased to see these amendments in here. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-13/,Wendy Bisaro,2015-10-06 14:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 145-17(5): Bill 64: An Act To Amend The Co-Operative Associations Act – Amendment To Clause 26, Carried","Thank you, Mr. Chair. I move that subclause 26(3) of Bill 64 be amended by deleting “bank” in proposed subsection 33(4) and substituting “bank or credit union”."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-12/,Wendy Bisaro,2015-10-06 13:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 143-17(5): Bill 59: Estate Administration Law Amendment Act – Amendment To Subclauses 1(2) And (3), Carried","Okay, thank you. So maybe I’m confused, but it begs the question to me why are we making the amendment? I thought we were making the amendment to make it easier for people to work off their fines and their surcharges and if that’s the case, we’re opening it up so that more offenders can work off their fines and their surcharges. Am I incorrect in that? If we have more offenders working them off is that not more work for staff? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-11/,Wendy Bisaro,2015-10-06 13:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 143-17(5): Bill 59: Estate Administration Law Amendment Act – Amendment To Subclauses 1(2) And (3), Carried","Thank you. I’m not suggesting it’s not beneficial, but the question is are you not anticipating more offenders will be working off their surcharges through the Fine Option Program and they are going to be monitored and they’re going to be supervised by corrections services staff? So do you not see that there’s going to be an increase in the work involved by your corrections staff? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-10/,Wendy Bisaro,2015-10-06 13:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 143-17(5): Bill 59: Estate Administration Law Amendment Act – Amendment To Subclauses 1(2) And (3), Carried","Thank you, Madam Chair. My concern when we discussed this act was similar to Mr. Dolynny and it was that there’s an anticipation that there would be a lot more people working off their surcharges through the Fine Option Program. We asked the question and we didn’t really… It was sort of the same question that was asked here already, but we didn’t really get a definitive answer. The answer to Mr. Dolynny suggested to me that there’s no expectation that the number of offenders working off their surcharges through the Fine Option Program is going to increase. I guess I’d like to get that confirmed. It would seem to me if we are making these amendments to the act that there’s going to be a lot more offenders who will be able to work off their surcharges through the Fine Option Program.

So I guess I would like to ask the Minister and the department, do you not expect that you’re going to get more people working off their surcharges and that there is going to be an impact on the correctional service? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-9/,Wendy Bisaro,2015-10-06 11:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 143-17(5): Bill 59: Estate Administration Law Amendment Act – Amendment To Subclauses 1(2) And (3), Carried","Thank you, Madam Chair. Just a couple of comments here. The powers of the coroner are increased quite a bit through these amendments. I and a couple of other members on the committee had some fairly serious concerns about whether or not the powers were going a little bit too far. In discussion during the public hearing and in discussion with the Minister and his officials, I certainly was reassured that these powers are necessary for the coroner to do her job, that they are not going over and above and beyond some of the concerns which I initially had when I first read the amendments to the act.

The other concern that was raised was the issue of privacy and transmission of information from one person to another as the coroner and his or her staff did their duty. Again, my concerns there were assuaged. I feel comfortable in passing this bill as it is.

So, I just wanted to point out that we did have some concern. I certainly am okay with the bill as it is now. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-8/,Wendy Bisaro,2015-10-06 11:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 143-17(5): Bill 59: Estate Administration Law Amendment Act – Amendment To Subclauses 1(2) And (3), Carried","Thank you, Madam Chair. I move that subclauses 1(2) and (3) of Bill 59 be deleted and the following substituted:

(2) Section 50 is repealed and the following is substituted:

Money and property owed to child

50. (1) If a guardian has not been appointed for a child, a person who is obligated to pay money or to deliver personal property to the child may, in any year, pay not more than $4,000 or deliver personal property having a value not exceeding $4,000, to

1. the child, where the child has a legal obligation to support another person,

2. a parent with whom the child resides, or

3. a child who has lawful custody of the child,

and that payment or delivery discharges the obligation to the extent of the amount paid or the value of the personal property delivered.

Responsibility for money or property

(2) A parent or other person who has lawful custody of a child who receives and holds money or personal property under subsection (1), has the responsibility of a guardian for the care and management of the money or personal property.

Nonapplication

(3) This section does not apply in respect of

(a) wages and salary owing to a child; or

1. an amount payable or personal property that is to be delivered under a judgment or court order."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-7/,Wendy Bisaro,2015-10-06 09:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 142-17(5): Concurrence Of Tabled Document 324-17(5): Supplementary Estimates (Operations Expenditures), No. 2, 2015-2016, Carried","Thank you, Madam Chair. I move that consideration of Tabled Document 324-17(5), Supplementary Estimates (Operations Expenditures), No. 2, 2015-16, be now concluded and that Tabled Document 324-17(5) be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill. Thank you, Madam Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-6/,Wendy Bisaro,2015-10-06 06:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Madam Chair. We’d like to continue with Tabled Document 324-17(5) and then the bills as listed in the order on the Order Paper: 56, 59, 62, 63, 64, 69, 45, 49, 60, 61, 65, 68."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-5/,Wendy Bisaro,2015-10-06 04:48:00,Oral Questions,Question 939-17(5): Review Of Junior Kindergarten Program,"Thank you, Mr. Speaker. I guess I can’t go there. When this report comes out, I’d like to ask the Minister, if it’s going to go to the 18thAssembly, will it be made public? Will it be available to the teachers’ union, the NWTTA? Will it be available to Members of this House, or is it simply going to be a report that is going to sit in the department? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-4/,Wendy Bisaro,2015-10-06 04:42:00,Oral Questions,Question 939-17(5): Review Of Junior Kindergarten Program,"I’m laughing because it’s ridiculous that a report generated by the 17thAssembly has been delayed almost by three months now, such that anything that’s in that report is now being sent off to the next Assembly. In my mind it’s ludicrous. That’s why I’m laughing. I’m not quite sure where to go from here.

To the Minister: If this is being sent off to the 18thAssembly, what does he expect in terms of an impact on the Junior Kindergarten Program? Not the details, but when does he think there’s going to be any kind of an impact on the Junior Kindergarten Program? Obviously, not for the school year ’15-16, but is he expecting impacts in the school year ’16-17? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-3/,Wendy Bisaro,2015-10-06 04:38:00,Oral Questions,Question 939-17(5): Review Of Junior Kindergarten Program,"In October of ’14, we were advised that the report would be completed in July of 2015, which gave the current 17thAssembly Members, particularly the Standing Committee on Social Programs, an opportunity to review that report.

I’d like to ask the Minister, when was it decided that this would be punted to the 18thAssembly? This is news to me. I had fully expected to see this report before the end of this Assembly. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-2/,Wendy Bisaro,2015-10-06 04:32:00,Oral Questions,Question 939-17(5): Review Of Junior Kindergarten Program,"Thank you, Mr. Speaker. My questions today are addressed to the Minister of Education, Culture and Employment. I’d like to follow up on my statement. In my statement I referenced a review of the Junior Kindergarten Program that was to have been completed in July of this year. There’s been no indication that that report is anywhere near completion.

I would first of all like to ask the Minister if he could provide an update to me and to the House with an update on the review of the Junior Kindergarten Program and when we might expect to see it. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/06/wendy-bisaro-1/,Wendy Bisaro,2015-10-06 01:14:00,Members’ Statements,Junior Kindergarten Review,"Thank you, Mr. Speaker. About 12 months ago the Minister of Education, Culture and Employment promised, in this House, a review of the Junior Kindergarten program. Oh, that phrase sounds kind of familiar. Promised in this House. I’ve heard that before.

The Junior Kindergarten review was to be in done in July of 2015, and at the time of the announcement, I thought it was an ambitious timeline. Education, Culture and Employment has had a very full plate the last couple of years with Education Renewal Initiative and all the other reviews that they have been, and are, doing. But I took the Minister at his word and waited for notice of completion of the Junior Kindergarten report.

With all ECE is doing these days, when July came and went and there was no indication to either committee or Regular Members that a report was coming, I wasn’t surprised. I heard rumours suggesting the report might be done by the end of August, then the end of September. Well, we’re into October now and still no sign that a Junior Kindergarten report is on the horizon.

Obviously, the expected report is not going to have any impact on junior kindergarten operations for this school year. Obviously, there’s not going to be an opportunity for this Assembly to see the report and comment on it before the 2015 election, and that’s too bad. The 17thAssembly Standing Committee on Social Programs and several other Members invested considerable time, effort, thought and advice to government on the subject of junior kindergarten. All that experience will now be lost when it comes time to review the promised Junior Kindergarten review report, if it ever comes.

I know departments are busy. I know this report was intended to be comprehensive and so would take more than a bit of time. But the government should not make promises it cannot keep. I sincerely hope that Minister Lafferty’s promise is not as hollow as that made for the Deh Cho Bridge Project review.

I will have questions for the Minister at the appropriate time. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-13/,Wendy Bisaro,2015-10-05 19:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 141-17(5): Concurrence Of Tabled Document 325-17(5): Supplementary Estimates (infrastructure Expenditures), No. 3, 2015-2016, Carried","Thank you, Madam Chair. I move that we report progress.

---Carried"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-12/,Wendy Bisaro,2015-10-05 19:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 141-17(5): Concurrence Of Tabled Document 325-17(5): Supplementary Estimates (infrastructure Expenditures), No. 3, 2015-2016, Carried","Thank you, Madam Chair. I, too, would like to comment on this extraordinary expense and I have to say that in hearing that we were spending up to $29 million for a low water surcharge, I wasn't surprised. I can't argue with this particular expenditure, I can't argue with the dollar amount, but I can argue the process. As was stated by Mr. Dolynny, Members really didn't have any opportunity to consider this expenditure before it was complete. Sure, there was a letter from the Premier dated August 31st. I think Cabinet was well aware and the Premier should have been well aware that Members were not meeting at that time. We weren't scheduled to meet in committee until about the middle of September. I think Cabinet is well aware that we don't see correspondence immediately, that it's sent out.

Also, in late July, early August, I think there was an article in the paper, an interview with NTPC suggesting that we had low water and suggesting that there was going to be a requirement to spend the money. So again, I wasn't surprised when I read that this was coming, but I really feel strongly that we needed to be better informed as Regular Members.

So this particular expenditure, and I have to say again, this is $22 million, which is pretty much the full amount of what is putting us in the hole in terms of our reserve. Again I reiterate that we need to plan better, particularly in terms of our electricity, but in terms of expending money in general. Thanks, Madam Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-11/,Wendy Bisaro,2015-10-05 18:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 141-17(5): Concurrence Of Tabled Document 325-17(5): Supplementary Estimates (infrastructure Expenditures), No. 3, 2015-2016, Carried","Thanks, Madam Chair, and thanks to the Minister for his comments. I'm really pleased to hear that the department is starting the discussion and is looking at ways to avoid us overspending our supplementary reserve by half as much as what it was in the first place. So, I'm glad to hear that. I was going to say any guess is going to be better than what we've got, but I guess an educated guess, a better educated guess is going to be I think better for us in the budget in the long run. So, just a comment. Thanks, Madam Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-10/,Wendy Bisaro,2015-10-05 18:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 141-17(5): Concurrence Of Tabled Document 325-17(5): Supplementary Estimates (infrastructure Expenditures), No. 3, 2015-2016, Carried","Thank you, Madam Chair. I have a question on this page, as well, with regard to the forest management item and the fire suppression. Before I get there, I do want to make a comment about the impact the total amount of these supplementary estimates, the operations expenditures, are having on our budgeting, so to speak, the impact on our finances.

Prior to this supplementary estimate, this request for $29.8 million, we had a supplementary reserve. We set one up every year. We had about $23 million in our supplementary reserve. So you take the cost of this particular supplementary expenditure and it puts us in the hole some $26 million. You and I, Madam Chair, in our household budgeting wouldn't be able to put ourselves in the hole without getting ourselves into hot water and perhaps having to sell something off to pay for the deficit.

I appreciate that we have extraordinary circumstances, but either we need to increase our supplementary reserve in anticipation of extraordinary circumstances happening and the supplementary reserve is supposed to deal with the extraordinary circumstances that come up year to year. But we almost seem to be using the supplementary reserve for whatever it is we need it for and then when we come up against really extraordinary expenditures, such as fire suppression costs and/or low water surcharges for electricity, then we put ourselves deeply in the hole. It doesn't seem to really matter, and I know it has an impact on our financing because we have to borrow more money. It increases our costs on any number of things.

I would like to state that I think we are getting too free with being overdrawn in our supplementary reserve and I would caution Members and the Department of Finance to be really careful, more careful than they already are, about the impact all these expenditures have on our bottom line.

With regard to the special warrant and the $3.6 million that is being asked for fire suppression, thankfully we had a better year this year than we did last year, so we're not being asked to approve as much as we were asked to approve last year in a supp. However, I looked at the total cost of fire suppression this year and it comes out to some $57 million. Last year, I believe, it was quite a bit higher. It makes me wonder again, in terms of budgeting, we know we're liable to be stuck in a drought situation for another year or two, maybe three or four - hopefully not - but I again ask, why don't we budget the amount of money we are going to need more closely to the amount of money we actually end up spending?

When I first started, our fire suppression budget was a minimal amount. I think the amount in the budget was for an absolute perfect year and I think it's gradually been increased somewhat but I think we still under-budget what we require for fire suppression and I would like to ask why we don't put in a better number, a number that's closer to reality when we're budgeting for fire suppression. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-9/,Wendy Bisaro,2015-10-05 18:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 141-17(5): Concurrence Of Tabled Document 325-17(5): Supplementary Estimates (infrastructure Expenditures), No. 3, 2015-2016, Carried","Thank you, Madam Chair. I move that consideration of Tabled Document 325-17(5), Supplementary Estimates (Infrastructure Expenditures), No. 3, 2015-2016, be now concluded and that Tabled Document 325-17(5) be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-8/,Wendy Bisaro,2015-10-05 17:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We'd like to continue with Tabled Document 325-17(5), Supplementary Estimates (Infrastructure Expenditures), No. 3, 2015-2016. If we complete that, Tabled Document 324-17(5), Supplementary Estimates (Operations Expenditures), No. 2, 2015-2016. If we are really efficient, we will move on to Bill 56, Bill 59, Bill 62, Bill 63, Bill 64 and Bill 69."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-7/,Wendy Bisaro,2015-10-05 16:49:00,Motions,"Motion 48-17(5): Northwest Territories Disabilities Services, Carried","Thank you, Mr. Speaker. I rise in support of this motion, as you may have gathered from my statement earlier today. I want to thank both the mover and the seconder, Mr. Bromley and Mr. Nadli, for bringing the motion forward.

I spoke in my statement about inaction, and a fairly long period of inaction in regard to taking action on the issue of NWT residents who have disabilities and closing the gaps and providing services that close the gaps for NWT disabled residents.

I think it's important to note, as Mr. Bromley did, he gave you some statistics, but the impact of a disability in a family or in a community doesn't affect just the disabled person. It affects all those people around them who support them, who are required to support them in one way or another. Caregivers, family members, certainly schools are impacted. It's not just the disabled persons that we have to talk about here. We are not providing the services and the programs that we should to the disabled persons to the detriment of many other people as well.

The council's report, as Mr. Bromley has mentioned, highlights many gaps and many needs in the services that are required across the territory. I think it's an excellent document. I have to confess I haven't read the whole thing, but I've certainly read the summary and I've read part of the full document and it's a well done summary, it's a well done survey, and I don't think anyone can say that it didn't canvass the majority of the NWT, 32 out of 33 communities, and some 320-plus people who were canvassed and responded to the survey. I think it's a very excellent summary of what one could say is the state of the nation, the state of the NWT nation in regard to disabilities and where we sit.

My view at this point is that this summary document, this project document has provided the government with a way forward. It's done a great analysis of where we sit at the moment, and there are five recommendations at the end of the document, five major recommendations which suggest how we can go forward from here. I think this motion asks basically for the same thing. Maybe not specific to recommendations, but we're asking for the government to find out, do an analysis, find out why there's been no action on the Disabilities Action Plan since, basically, 2007, 2008. Why is it not a priority for this government? Why nothing is happening. Why we still have NWT residents who are struggling to live, to work, to get educated, all because they happen to have a disability.

The Minister, earlier, was answering some questions, and he spoke as the Minister of Health and Social Services, but he's also the Minister responsible for Disabilities, and I think we have to recognize as a government that if we have a Minister responsible for Disabilities, then we have to give them the tools to work with. I suggested that this situation now is somewhat like the homelessness situation was previously. We now have a homelessness coordinator who is pulling all departments together and presumably working on programs across all government departments. We need the same thing here with the Disabilities Action Plan.

We have Education, we have Health, we have Housing, to name three major ones. MACA, I'm sure, is involved in there to a certain extent. We need somebody who has the funding but also who has the authority to reach across all departments and to pull them together.

I have to ask these questions, and I think the answers are no, but is there coordination across our government in what we're doing for disabled persons? Is it adequately funded? Are we following the advice of our NGOs, the advice of the people that are working the front-lines that are dealing with persons with disabilities on a day-to-day basis? There are lots of departments involved. Someone has to pull them together and someone has to work with the council, and that's an ask in this particular motion.

Lastly, I think I mentioned, and I hope it was well heard, but in my statement I said we can send a message to the 18th Assembly. If we speak strongly, if we speak loudly, if we support this motion we can tell the 18th Assembly this is a priority, and it's a priority not just for the Members of this Assembly but for the territory as a whole. This is something that we need to work on. We've waited some seven or eight years to get some real action going forward. We should start now in 2015 and not put it off until 2016 or 2017. It can be done. As I've said before, let's do it."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-6/,Wendy Bisaro,2015-10-05 16:19:00,Oral Questions,Question 929-17(5): Temporary Closure Of Cantung Mine,"Thanks, Mr. Speaker. To the Minister: I'm a little surprised that we haven't yet done an assessment. I would have thought that once we took over the ownership of a property, and apparently we now have responsibility for the Cantung Mine, that an assessment would be done so that we'd know what kind of liability we're looking at.

So, in terms of this assessment, if it has not been done, when will it be done, and if there is a variation in the amount of liability required by the assessment and the amount of liability we hold, will the Minister aggressively renegotiate the agreement that we have with North American Tungsten? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-5/,Wendy Bisaro,2015-10-05 16:16:00,Oral Questions,Question 929-17(5): Temporary Closure Of Cantung Mine,"Thanks to the Minister. I guess I would say, considering the situation that North American Tungsten is in, it's imperative that we check what kind of security we have and probably ensure that we have security that is going to assist us in reclamation if they go under.

To the Minister: I'd like to know, we hold $11.6 million in whatever form of security, but how much is the reclamation going to cost for this particular development, this particular mine? Can the Minister advise us what the estimate of the reclamation is and what kind of liability we would estimate we have for this particular property?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-4/,Wendy Bisaro,2015-10-05 16:14:00,Oral Questions,Question 929-17(5): Temporary Closure Of Cantung Mine,"Thanks to the Minister. I'll take that commitment. My information is that out of the $11.6 million that about $5 million is in promissory notes. I think promissory notes as an accepted form of security for the liability and reclamation of a mine are not worth very much. Next to worthless is my understanding.

I'd like to ask the Minister, if some of this security is promissory notes, would he consider asking the company to change them to an irrevocable letter of credit, which does have great value, as opposed to a promissory note which has very little value?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-3/,Wendy Bisaro,2015-10-05 16:11:00,Oral Questions,Question 929-17(5): Temporary Closure Of Cantung Mine,"Thank you, Mr. Speaker. With respect to the last conversation, I have to say kudos to the RCMP for the job they're doing. They're doing a great job lately.

My questions today are addressed to the Minister of Lands. I want to follow up on some questions that I asked to the Minister of Environment and Natural Resources last week. The Minister of ENR, in answering questions to me about the Cantung Mine, indicated that there is about $11.6 million held in financial security for the Cantung Mine.

I'd like to ask the Minister of Lands what form that security is in. We have several different kinds of security which we can hold. I'd like to know how this $11.6 million is held."
