﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/28/clerk-of-the-house-1/,Tim Mercer,2013-02-28 00:00:00,Returns to Written Questions,Return To Written Question 3-17(4): Affirmative Action Hiring Statistics,"Mr. Speaker, I have a return to written question asked by Mr. Menicoche on February 7, 2013, to the Honourable Glen Abernethy, Minister of Human Resources, regarding affirmative action hiring statistics.

 Under the Affirmative Action Policy, candidates are provided staffing priority status based on the competition. In all competitions, priority status is given to indigenous Aboriginal persons, indigenous non-Aboriginal persons and resident disabled persons. Additionally, for competitions in management and non-traditional occupations, priority status is given to resident women.

 eRecruit, the Government of the Northwest Territories’ recruitment system, indicates that 766 staffing competitions were initiated in the 2011-12 fiscal year. Fourteen thousand eighty-two (14,082) applications were received from 6,862 applicants, which shows that many applicants apply on more than one position with the GNWT. Not all job openings are publically advertised as some positions are filled through transfer assignments, eligibility lists, and other human resource management processes.

 Of the 766 competitions initiated, 480, or 63 percent, were filled with a successful candidate. Of the 480 successful candidates, 108, or 22.5 percent, had priority 1 status and 105, or 22 percent, had priority 2 status. There are a number of reasons that the remaining 286 unfilled competitions were not filled, including the lack of any qualified applicants screening into or passing the interview. It can also include a decision by the hiring department to cancel or postpone a competition for a variety of reasons such as supporting an accommodation, hiring an intern or casual, using a transfer assignment or determining that circumstances have changed and there is no longer a need to fill the position.

 Of the 14,082 applications, 1,695, or 12.04 percent, had applicants with a priority 1 status and 1,342, or 9.53 percent, had applicants with a priority 2 status.

 Mr. Speaker, we are proud of our recognition as one of Canada’s Top Diversity Employers for 2013. We also recognize that more work needs to be done and our good momentum in creating and sustaining a representative workforce requires ongoing effort. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/04/clerk-of-the-house-4/,Tim Mercer,2013-03-04 00:00:00,Report of Committee of the Whole,Report of Committee of the Whole,"Mr. Dolynny, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. Lafferty, Mr. Ramsay, Mr. McLeod – Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/04/clerk-of-the-house-5/,Tim Mercer,2013-03-04 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, March 5, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers'

 Statements

 3. Members'

 Statements

 4. Returns to Oral Questions

 5. Recognitions of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 -  Bill 3, Wildlife Act

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 -  Bill 1, Tlicho Statutes Amendment Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/04/clerk-of-the-house-1/,Tim Mercer,2013-03-04 00:00:00,Returns to Written Questions,Return To Written Question 4-17(4): NWT Health Care Cards,"Mr. Speaker, I have a Return to Written Question 4-17(4) asked by Mr. Dolynny on February 11, 2013, to the Honourable Tom Beaulieu, Minister of Health and Social Services, regarding NWT health care cards.

 According to the Bureau of Statistics, the estimated population of the Northwest Territories at December 31, 2012, was 43,349. The number of active NWT health care cards as of February 25, 3013, is 42,239.

 The Department of Health and Social Services incorporates two types of health care audits:

 1. a health care card renewal that happens every

 three years; and

 2. periodic review of client files throughout the

 year.

 A health care card renewal is currently underway for the 2013 calendar year. As a part of this renewal, approximately 38,000 residents will be required to complete and submit a NWT health care card renewal form. If clients send in their renewal form more than four months after their health care coverage expires, they are required to provide proof of residency in the form of one of the following:

• rent receipts, lease agreement or letter from a

 private landlord, or confirmation from a financial institution that the resident has a mortgage for local residential property;

• utility, power, oil, property tax and/or phone bills;

 or

• confirmation from Canada Revenue Agency that

 the resident filed a NWT income tax return.

 Periodic reviews also ask clients to provide confirmation that they are residents of the NWT. These reviews are usually a result of a client receiving continuous medical services outside the NWT.

 The department completed 124 health care card periodic reviews in 2012 and is currently gathering the information on the results of these audits. We will keep the Members up to date on our findings."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/04/clerk-of-the-house-2/,Tim Mercer,2013-03-04 00:00:00,Returns to Written Questions,Return To Written Question 5-17(4): Alcohol-Related Health Conditions,"I have a Return to Written Question 5-17(4) asked by Mr. Yakeleya on February 11, 2013, to the Honourable Tom Beaulieu, Minister of Health and Social Services, regarding alcohol-related health conditions.

 The actual costs to the Department of Health and Social Services of alcohol-related health conditions cannot be determined with a sufficient degree of certainty. While some health conditions can be linked to alcohol-related causes, those same health conditions may be due to other non-alcohol-related causes. Therefore, every individual case must be assessed to determine whether alcohol was a factor or not. However, there is no practical or feasible way of doing this. Similarly, alcohol-related conditions are not reportable under the Disease Registries Act, and as a result there is no mechanism for consistently collecting this type of information.

 In spite of this, the department recognizes that the costs of alcohol-related health conditions are significant in the Northwest Territories. Alcohol misuse and abuse are considered to be major cost-drivers within the health system. With respect to hospitalizations, the average annual cost for those hospitalized with either a primary or secondary diagnosis of alcohol misuse is approximately $6.5 million.

 Much like measuring the costs of alcohol-related health conditions, there is no universally accepted measure of success in alcohol treatment rehabilitation programs. In some programs, success is measured by sobriety. However, there is little agreement on how long a person needs to be sober to be counted as a success. In other programs, harm reduction through a reduced level of alcohol consumption is considered a success.

 One of the more common ways of measuring treatment program success includes tracking the proportion of participants who complete the program. However, it should be noted that for programs that record only the number of participants who complete the program there is no follow-up with the participants. This is done in order to ensure that participation in the program is strictly private and confidential.

 No personal information about the individuals participating in treatment is kept and, therefore, follow-up contact is not possible. While the department does not formally track the proportion of participants who complete treatment programs, Nats’ejee K’eh Treatment Centres does occasionally provide the department with participant completion rates. From April 1, 2012, to October 31, 2012, there were a total of 99 clients who had entered treatment, with 83 completing the program.

 Ultimately, success is best measured by the individual who attended treatment. For some, staying sober through the 20-day program is a success. For others, remaining sober for weeks or months after treatment is a success. For still others, consuming less alcohol following treatment is success. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/04/clerk-of-the-house-3/,Tim Mercer,2013-03-04 00:00:00,Returns to Written Questions,Return To Written Question 6-17(4): Mackenzie Valley Winter Roads,"I have a Return to Written Question 6-17(4) asked by Mr. Yakeleya on February 11, 2013, to the Honourable David Ramsay, Minister of Transportation, regarding Mackenzie Valley winter roads.

 Later today, at the appropriate time, I will table the document entitled Mackenzie Valley Winter Roads. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/05/clerk-of-the-house-1/,Tim Mercer,2013-03-05 00:00:00,Returns to Written Questions,Return To Written Question 14-17(4): Reduction In Inclusive Schooling Funding,"Mr. Speaker, I have a Return to Written Question 14-17(4) asked by Mr. Hawkins on February 20, 2013, to the Honourable Jackson Lafferty, Minister of Education, Culture and Employment, regarding reduction in inclusive schooling funding. Thank you, Mr. Speaker.

 In the spring of 2012, the Members of the Legislative Assembly encouraged me to use the

 information from the program review office (PRO), and other studies to develop more effective strategies for the development and education of our children. On February 16, 2012, the PRO had noted that Inclusive Schooling funding was well beyond legislated levels.

 On May 31, 2012, the Standing Committee on Priorities and Planning (SCOPP) recommended to the Premier a number of actions respecting Early Childhood Development, including the transfer of some resources from Inclusive Schooling to Early Childhood Development beginning in 2012-13.

 I agreed with the Members about the need to take immediate action to reallocate Inclusive Schooling funding in order to invest in early childhood programs.

 On June 7, 2012, the Premier informed SCOPP that the Department of Education, Culture and Employment (ECE) would re-profile $1 million from Inclusive Schooling to increase Early Childhood Development funding for 2012-13.

 The ECE strategy chosen was to move $1 million from the $27 million Inclusive Schooling budget to early childhood programs. We decided to move funds from those areas of the Inclusive Schooling funding formula that did not directly impact staffing levels or services to students. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/06/clerk-of-the-house-1/,Tim Mercer,2013-03-06 00:00:00,Returns to Written Questions,Written Question 7-17(4): Distribution Of GNWT Jobs,"Thank you, Mr. Speaker. I have a Return to Written Question 7-17(4) asked by Mr. Dolynny on February 13, 2013, regarding the distribution of GNWT jobs.

 Later today, at the appropriate time, I will table a document, entitled GNWT Positions to Population Ratio as at December 31, 2012. This document identifies the 33 communities in the Northwest Territories, the number of GNWT positions located in each community and region, and the positions to population ratio for each community. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/08/clerk-of-the-house-1/,Tim Mercer,2013-03-08 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, March 11, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 - Motion 8-17(4), Secondary Diamond

 Industry

 18. First Reading of Bills

 - Bill 4, Appropriation Act (Operations

 Expenditures), 2013-2014

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 1, Tlicho Statutes Amendment Act

 -  Bill 2, An Act to Amend the Territorial Parks

 Act

 -  Committee Report 1-17(4), Report on the

 Review of the 2011-2012 Northwest Territories Human Rights Commission Annual Report

 -  Tabled Document 43-17(4), Supplementary

 Estimates (Infrastructure Expenditures), No. 4, 2011-2012

 -  Tabled Document 44-17(4), Supplementary

 Estimates (Operations Expenditures), No. 4, 2011-2012

 -  Tabled Document 45-17(4), Supplementary

 Estimates (Operations Expenditures), No. 3, 2012-2013

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/11/clerk-of-the-house-1/,Tim Mercer,2013-03-11 00:00:00,Returns to Written Questions,Return To Written Question 8-17(4): GNWT Contracts Awarded To Southern Contractors,"Mr. Speaker, I have a return to written question asked by Mr. Moses to the Honourable David Ramsay, Minister of Industry, Tourism and Investment, on February 18, 2013, regarding GNWT contracts awarded to southern contractors.

 For the 2011-2012 fiscal year, 2,223 GNWT contracts were awarded. Of this, 433 contracts were awarded to southern contractors.

 For the 2012-2013 fiscal year to December 31, 2012, 292 contracts out of a total of 1,514 contracts were awarded to southern contractors.

 Of the 136 change orders that were done to adjust the contracts, there were 103 that were specific to the 2011-2012 year. The remaining 33 contract change orders were for multi-year contracts from prior years that were still in effect in 2011-2012.

 Up to December 31, 2012, of the current fiscal year, 76 change orders were issued, of which 39 change orders are specific to the current year’s contracts. The remaining 37 contract change orders were for multi-year contracts from prior years but still in effect in 2012-2013.

 The total cost for 103 change orders amounted to a credit to the GNWT of $101,205. The remaining 33 contract change orders, for multi-year contracts from prior years but still in effect in 2011-2012, the value of change orders totaled $23.9 million.

 The 39 change orders specific to 2012-2013 amounted to $318,613. For the remaining 37 contract change orders, for multi-year contracts from prior years but still in effect in 2012-2013, the value of change orders totaled $15.5 million.

 The majority of the change orders to multi-year contracts from previous years relate to the Deh Cho Bridge Project and various software contracts the GNWT has in place.

 The departments of Public Works and Services, Transportation, Environment and Natural Resources, Municipal and Community Affairs, and Industry, Tourism and Investment are responsible for the vast majority of the GNWT’s contracting activity.

 There were no supplementary appropriations made in 2011-2012 that relate to contract change orders,

 nor have any been brought forward to date for this fiscal year and, as such, there are no extra costs to report."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/11/clerk-of-the-house-2/,Tim Mercer,2013-03-11 00:00:00,Returns to Written Questions,Return To Written Question 9-17(4): Deh Cho Bridge Deficiencies,"I have a return to written question asked by Mr. Hawkins on February 18, 2013, to the Honourable David Ramsay, Minister of Transportation, regarding Deh Cho Bridge deficiencies.

 The Deh Cho Bridge has undergone a number of technical inspections within the quality control and quality assurance process. A full independent inspection took place November 6 and 7, 2012, by a team of engineers and experts to ensure the structure was ready for public traffic. A further inspection of the cables (December 15, 2012), the expansion joints (January 15, 2013) and the bearings/lock-up devices (February 6, 2013) all form part of the ongoing inspection regime by the GNWT to ensure specifications and contractual obligations are met. There will continue to be ongoing and detailed inspections this year as the contractor completes works. The tables are summaries of the inspection reports and technical reviews.

 Later today, at the appropriate time, I will table the document Deh Cho Bridge Deficiencies which is divided into four tables to include:

 1.  Table 1 details the items which require further

 work by Ruskin under the contract to complete and were deemed incomplete by the inspection team.

 2. Table 2 details the items which must be

 completed by Ruskin under the current contract that have not yet been started.

 3. Table 3 details the items under the Atcon

 contract that must be completed by the Department of Transportation (DOT) under the terms applicable to the security funds.

 4.  Table 4 details the new works introduced by the

 DOT that are required to complete the project."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/11/clerk-of-the-house-3/,Tim Mercer,2013-03-11 00:00:00,Returns to Written Questions,Return To Written Question 10-17(4): Alcohol And Drug-Related Emergency Hospital And Health Centre Visits,"I have a return to written question asked by Mr. Moses on February 18, 2013, to the Honourable Tom Beaulieu, Minister of Health and Social Services, regarding alcohol and drug-related emergency hospital and health centre visits.

 Health centre information is currently collected by the health and social services authorities. At this time there are no means to consolidate and report on this information on a territory-wide basis. The Department of Health and Social Services is examining options for a territory-wide system that

 would permit for efficient and effective reporting of service delivery at health centres.

 In 2011-12, there were 16,222 visits to the Stanton Territorial Health Authority (STHA) emergency department from NWT residents and 1,790 from other residents. In the current fiscal year up to December 31, 2012, there have been 11,736 visits to the STHA emergency department from NWT residents, and 1,232 from other residents.

 In cases where the physician has indicated that the patient was under the influence of alcohol and/or drugs, it is important to note that it is often not the reason the patient arrived in the emergency department. It should also be noted that there could be instances where the same patient has presented several times over the reporting period of the same or differing diagnosis.

 The number of emergency room visits at Stanton Territorial Hospital in 2011-12 where alcohol and/or drugs were a factor is as follows:

• Of the 16,222 NWT resident visits, 1,276 had

 alcohol and/or drugs as a factor, and 28 also had an indication of a mental health disorder with self-harming or suicidal indications. Of these 1,276 patients,

o 833 were discharged home;

o 90 left against medical advice;

o 339 were transferred to an acute care

 inpatient institution (this includes other acute, sub-acute, acute psychiatric, acute rehabilitation, acute cancer centre, acute pediatric centre, et cetera); and

o 14 were transferred to another institution

 (this includes ambulatory care, palliative care facility/hospice, addiction treatment centre, jails, infants and children discharged/detailed by social services).

• Of the 1,790 non-NWT resident visits, 80 had

 alcohol and/or drugs as a factor, and three also had an indication of a mental health disorder with self-harming or suicidal indications. Of these 80 patients,

o 60 were discharged home;

o Two left against medical advice; and

o 18 were transferred to an acute care

 inpatient institution (this includes other acute, sub-acute, acute psychiatric, acute rehabilitation, acute cancer centre, acute pediatric centre, et cetera.)

 The number of emergency room visits at Stanton Territorial Hospital in 2012-13 up to December 31, 2012, where alcohol and/or drugs were a factor is as follows:

• Of the 11,736 NWT resident visits, 606 had

 alcohol and/or drugs as a factor, and three also

 had an indication of a mental health disorder with self-harming or suicidal indications. Of these 606 patients,

o 445 were discharged home;

o 26 left against medical advice;

o 130 were transferred to an acute care

 inpatient institution (includes other acute, sub-acute, acute psychiatric, acute rehabilitation, acute cancer centre, acute pediatric centre, et cetera); and

o Five were transferred to another institution

 (includes ambulatory care, palliative care facility/hospice, addiction treatment centre, jails, infants and children discharged/detained by social services).

• Of the 1,232 non-NWT resident visits, 34 had

 alcohol and/or drugs as a factor, and none had an indication of a mental health disorder with self-harming or suicidal indications. Of these 34 patients,

o 20 were discharged home;

o One left against medical advice; and

o 13 were transferred to an acute care

 inpatient institution (this includes other acute, sub-acute, acute psychiatric, acute rehabilitation, acute cancer centre, acute pediatric centre, et cetera).

 When a patient is discharged from the emergency department it should be noted that they are not usually discharged directly to a facility-based alcohol or drug treatment program. This is usually because they often require some kind of stabilization in the hospital before they can go into treatment. Once stabilized, they work with their primary care physician or health authority to access a facility-based alcohol and drug treatment program. Furthermore, due to the current coding structure, there is no way to break these statistics down further without a manual chart audit. To undertake a review of this nature, written consent for every patient would be required. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/11/clerk-of-the-house-4/,Tim Mercer,2013-03-11 00:00:00,Returns to Written Questions,Return To Written Question 12-17(4): Community Fuel Prices,"I have a return to written question asked by Mr. Menicoche on February 19, 2013, to the Honourable Glen Abernethy, Minister of Public Works and Services, regarding community fuel prices.

 1. The total cost of fuel delivery to NWT

 communities served by the petroleum products division of Public Works and Services was $32,624,492 for fiscal year 2011-12.

 2. The total cost of fuel delivery in Nahendeh

 communities served by the petroleum products

 division of Public Works and Services was $5,505,329 for fiscal year 2011-12.

 3.  The Department of Public Works and Services

 does not offer fuel subsidies on the products that the petroleum products division provides to communities.

 The petroleum products division program is a revolving fund and not funded through appropriations as are most other government programs. As a revolving fund, the petroleum products division is funded through the sale of petroleum products to consumers, and through those sales the petroleum products division purchases more fuel to resupply community inventories. The petroleum products division is established through legislation to operate on a cost-recovery basis.

 If the petroleum products division were to sell fuel at a price below cost to select customers or community locations, PPD would be required to sell fuel at a price above cost to other customers and communities to maintain a financially balanced operation.

 The cost components in the price of fuel are:

• the wholesale cost of fuel;

• the cost of transportation of that fuel to the

 community;

• the commissions paid to the local community

 fuel sales contractor;

• a levy charged by PPD for administration,

 operation and maintenance; and

• federal and territorial taxes.

 The Government of the Northwest Territories funds the cost of tank farm construction and the purchases of fuel delivery vehicles through the infrastructure acquisition planning process. These costs are not recovered in the price of fuel charged by the  petroleum products division, and they represent a hidden subsidy of about eight cents per litre on all petroleum products sold by the PPD.

 Additionally, the costs associated with the environmental remediation of tank farms are not recovered in the prices of fuel charged by the petroleum products division.

 Government programs to assist residents with fuel costs do exist, and include those programs targeted at reducing home heating fuel costs for seniors and Income Assistance (IA), which provides financial support to low-income families. The Senior Home Heating Fuel Subsidy (SHHS) and IA are programs administered and funded through the Department of Education, Culture and Employment, The NWT Housing Corporation’s public housing programs provide income-based subsidies for the rental of housing for residents in need; this includes covering the costs for heating fuel. Funding assistance is

 also provided by the Department of Tourism and Investment through the Community Harvester’s Assistance Program (CHAP). Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/11/clerk-of-the-house-5/,Tim Mercer,2013-03-11 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, March 12, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 - Motion 8-17(4), Secondary Diamond

 Industry

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 1, Tlicho Statutes Amendment Act

 -  Bill 2, An Act to Amend the Territorial Parks Act

 -  Committee Report 1-17(4), Report on the

 Review of the 2011-2012 Northwest Territories Human Rights Commission Annual Report

 -  Tabled Document 43-17(4), Supplementary

 Estimates (Infrastructure Expenditures), No. 4, 2011-2012

 -  Tabled Document 44-17(4), Supplementary

 Estimates (Operations Expenditures), No. 4, 2011-2012

 -  Tabled Document 45-17(4), Supplementary

 Estimates (Operations Expenditures), No. 3, 2012-2013

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/12/clerk-of-the-house-1/,Tim Mercer,2013-03-12 00:00:00,Returns to Written Questions,Return To Written Question 11-17(4): Flaring At Petroleum Exploration And Production Sites,"I have a return to written question asked by Mr. Bromley on February 19, 2013, to the honourable Michael Miltenberger, Minister of Environment and Natural Resources, regarding flaring at petroleum exploration and production sites.

 In his first question, Mr. Bromley asked what standards will be in place in the Northwest Territories to govern gas flaring at petroleum exploration and production sites of horizontal hydraulic fracturing operations.

 While not the primary regulator in this area, the Government of the Northwest Territories continues to work with other authorities to ensure a robust system is in place in the NWT to address potential impacts on air quality. As outlined in the GNWT response to Committee Report 6-17(3), GNWT departments are developing a policy framework around the use of hydraulic fracturing technologies in the NWT. This policy framework will cover, amongst other items, air emissions from exploration sites. It is our expectation that this policy framework, once finalized, will guide the GNWT and other regulators in this area.

 We anticipate this work will be completed in advance of the 2013 winter drilling season.

 In his second question, Mr. Bromley asked about toxic emissions at flaring sites.

 An outlined earlier, the GNWT is currently working on the development of a policy framework around the use of hydraulic fracturing technologies in the NWT. This work is expected to be completed by the fall of 2013 and will address, amongst other things, air emissions.

 Mr. Bromley also asked about the proximity of developments in relation to human activity.

 Mr. Speaker, the primary regulator in this area is the National Energy Board (NEB). That body determines the conditions under which flaring is permitted at upstream oil and gas operations in the NWT. Detailed and acceptable design requirements for flaring and acceptable proximity to human habitation or activity are subject to standards established or adopted by the NEB.

 In his final question, Mr. Bromley asked about greenhouse gas (GHG) emissions from flaring sites.

 Mr. Speaker, GHG emissions from exploratory flaring will be greatly influenced by the geology in the area as well as systems used by proponents.

 It should be noted that NWT GHG emissions from government operations are down some 30 percent from 2007 levels. This success, along with the recent expansion of the GHG Strategy to cover government, industry and community activities, will help ensure the GNWT takes an informed approach to the monitoring and management of territorial GHG emissions.

 Complementing these efforts and activities is work currently underway by Environment Canada on the establishment of GHG regulations for the upstream oil and gas industry. Environment and Natural resources is engaged in these consultations and is expecting to see draft regulations some time in 2013."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/12/clerk-of-the-house-2/,Tim Mercer,2013-03-12 00:00:00,Returns to Written Questions,Return To Written Question 13-17(4): Impacts Of Hydraulic Fracturing On Water Use And Water Quality,"I have a return to written question asked by Mr. Bromley on February 20, 2013, to the honourable Michael Miltenberger, regarding the impacts of hydraulic fracturing on water use and water quality.

 In his first question, Mr. Bromley asked about the comparative cost benefits of employing different methods of hydraulic fracturing.

 Mr. Speaker, the cost of hydraulic fracturing treatment depends mainly on the choice of a fracturing fluid. Fracturing fluids are generally classified into three types: water-based, oil-based, and foam-based. Geological formation characteristics often play a key role in the selection of appropriate fracturing fluid.

 In his second question, Mr. Bromley asked about the failure rate of hydraulic fracturing operations.

 To date, there have been no horizontal fracturing operations undertaken in the Northwest Territories or records of failure. The Government of the Northwest Territories has highlighted drill casing integrity as an area for review as we move towards the establishment of a policy framework in this area. This framework is intended to help guide other regulators and is expected to be ready in advance of the 2013 drilling season.

 Mr. Bromley also asked about the potential for contamination of drinking water from hydraulic fracturing.

 As outlined in the response to Committee Report 6-17(3), the GNWT is working with other regulators on the development of a policy framework around hydraulic fracturing in the NWT, expected to be ready in advance of the 2013 drilling season. One of the main focuses of this work will be on the protection of surface and groundwater. In addition, the GNWT has strongly encouraged oil and gas operators to develop surface and groundwater monitoring programs prior to extensive fracturing operations. This data allows not only for the

 establishment of comprehensive environmental baseline information, but allows for measurements of change over time. As demonstrated by recent drilling operations, operators such as Husky and MGM are moving forward with development of these programs as the GNWT has encouraged.

 In his final question, Mr. Bromley asked about using large volumes of water for hydraulic fracturing operations.

 As outlined earlier in this response, there are many different methods that can be employed when accessing unconventional reserves. Given the variety of options available as well as other variables such as local geology, it would be premature to assume that any single method will be favoured over others.

 The GNWT will work to ensure that any policy framework developed in this area will address issues associated with removing large volumes of water from the surface water life-cycle. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/12/clerk-of-the-house-3/,Tim Mercer,2013-03-12 00:00:00,Motions,Recorded Vote,"Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Menicoche, Mr. Moses, Mr. Bromley, Mr. Nadli, Mr. Bouchard."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/12/clerk-of-the-house-4/,Tim Mercer,2013-03-12 00:00:00,Motions,Recorded Vote,"Mr. Blake, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. McLeod – Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/12/clerk-of-the-house-5/,Tim Mercer,2013-03-12 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, March 13, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 1, Tlicho Statutes Amendment Act

 -  Bill 2, An Act to Amend the Territorial Parks

 Act

 -  Committee Report 1-17(4), Report on the

 Review of the 2011-2012 Northwest Territories Human Rights Commission Annual Report

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/05/29/clerk-of-the-house-1/,Tim Mercer,2013-05-29 00:00:00,Returns to Written Questions,Return To Written Question 15-17(4): Housing For Adults With Disabilities,"Mr. Speaker, I have a return to written question asked by Ms. Bisaro on February 25, 2013 to the Honourable Tom Beaulieu, Minister of Health and Social Services regarding Housing Audits for Adults with Disabilities.

 The numbers listed below provide the number of residents currently on a waitlist for supported or independent living, according to the most recent data from the Yellowknife Health and Social Services Authority, the Beaufort-Delta Health and Social Services Authority and the Territorial Admissions Committee. Please note that the numbers could not be broken down further, to protect the privacy of the clients.

 The number of clients currently on a waitlist for a supported living placement is as follows:

• total of 19 clients on waitlist from the following

 communities:

 1. Yellowknife 2. Behchoko 3. Fort Simpson

 4. Fort Resolution 5. Nahanni Butte 6. Fort Providence 7. Fort Good Hope 8. Lutselk’e

• total of six clients on waitlist from Inuvik region

• total of six clients on waitlist from Hay River

 region.

 The number of clients currently on a waitlist for an independent living placement is as follows:

• total of eight clients on waitlist from the following

 communities:

 1. Yellowknife 2. Behchoko 3. Fort Simpson 4. Fort Resolution 5. Nahanni Butte 6. Fort Providence 7. Fort Good Hope 8. Lutselk’e

• total of three clients on waitlist from Inuvik

 region

• no clients on waitlist from Hay River region.

 Independent living is defined as:

• seniors or persons with disabilities living in

 public housing or their own homes and that do not require supports.

 In contrast, supported living is defined as:

• seniors or persons with disabilities living in

 public housing, their own home, or seniors residences and that require some supports from home care.

 Home care is provided to individuals in their homes who need assistance with daily activities including individuals requiring supported living. Assisted activities may include, but are not limited to:

• foot

 care

• personal

 care

• mobilizing

• management of medications, and/or

• monitoring of chronic diseases.

 Unlike independent living, supported living provides 24 hour support and supervision for vulnerable individuals who generally do not have medical needs or require nursing care."
