﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-14/,R.J. Simpson,2024-02-07 23:19:00,Oral Questions,Question 23-20(1): Portfolio Changes,"Thank you, Mr. Speaker. I'm not a fan of reorganization of departments unless there's a good reason and a good plan. It can be very disruptive. It can take away from actual work that needs to be done. You know, we don't need people spending time changing letterhead when they could be delivering programs. That said, I'm always happy to make changes that are for the benefit of the people of the Northwest Territories and if, based on the priorities, it appears that some reorganization or changes to portfolios or new portfolios are necessary, then I'm more than happy to entertain that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-13/,R.J. Simpson,2024-02-07 23:17:00,Oral Questions,Question 23-20(1): Portfolio Changes,"Thank you, Mr. Speaker. There is collaboration across departments; however, if I have an issue as an MLA and it involves a senior and it's about income assistance, I'm not going to the Minister responsible for seniors. I'm going to the Minister responsible for Education, Culture and Employment because that's where the authority and the money is. So if there's an issue, you should go to the Minister who actually has the ability to deal with that issue. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-12/,R.J. Simpson,2024-02-07 23:15:00,Oral Questions,Question 23-20(1): Portfolio Changes,"Thank you, Mr. Speaker. There may have been a Minister responsible for seniors, but that didn't encompass ECE and all of ECE's programs that are geared towards seniors. So there was never a one-stop shop. There was a Minister responsible for something, and that Minister did not have authority over all of the programs delivered by the GNWT, all of the funds expended towards that group. And so I wouldn't say it's accurate to say there was a one-stop shop. There may have been the impression of that but by no means was that the reality of it. And so I was happy to hear that earlier this year the Minister of Health and Social Services and ECE met jointly with the seniors' society, and I think that's evidence that this is a -- this is a way to work together going forward and not just focus on titles that have no -- nothing behind them, no substance. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-11/,R.J. Simpson,2024-02-07 22:49:00,Oral Questions,Question 20-20(1): Direct Appointment Transparency,"Thank you, Mr. Speaker. So there's a number of steps that need to be taken before there's a direct appointment. There's guidelines laid out for the department, how they're supposed to work through this. There is an assessment by the Cabinet secretariat, which is independent from the departments. There's the Ministers. So if the Member has some examples of things that we can do, I'm happy to hear about it. But from what I've seen, the direct appointment process works very similar to a normal HR process that we have in the GNWT. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-10/,R.J. Simpson,2024-02-07 22:46:00,Oral Questions,Question 20-20(1): Direct Appointment Transparency,"Thank you, Mr. Speaker. And I know that the Member is saying I don't want to answer it. I've answered the best I can. I don't know what people think is happening, and I guess that's what the Member is talking about. We don't have a bunch of direct appointments for our buddies coming through Cabinet. I can assure the Member of that. We have the direct appointments coming through these three programs. And if they're not coming through those three programs, I can assure you that Cabinet Ministers will have questions. Cabinet Ministers are still MLAs. They're still residents of the territory. They have the same feelings about direct appointments and about nepotism that everyone has. And I can't imagine what would happen if something came through across our desk, there was a conflict of interest and it wasn't declared, and it was clearly, you know, some shady dealing. That Minister would -- they would hear it at the Cabinet table. So I can assure the Member that the direct appointment process is not being misused by Cabinet, and that is going to be the case going forward. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-9/,R.J. Simpson,2024-02-07 22:44:00,Oral Questions,Question 20-20(1): Direct Appointment Transparency,"Thank you, Mr. Speaker. I heard a lot of the comments. I don't know if there is a question at the beginning of those comments but if there is, I'd ask the Member to repeat it. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-8/,R.J. Simpson,2024-02-07 22:42:00,Oral Questions,Question 20-20(1): Direct Appointment Transparency,"Thank you. So when someone is hired through the internship program, it's because there has been an expression of interest put out -- and I'm sorry if that's not the proper term, but it has been advertised, and then people who have enrolled in the internship program can then apply. So that's public. The regional recruitment program is similar. I see ads for the regional recruitment program around my community. It's a way to ensure that local people are given the opportunity for employment. And so sometimes there's a sheet up in the drug store on the bulletin board saying that there's an advertisement. And in terms of the Indigenous gateway program, it's similar. It's also advertised. And those are the three programs that we see direct appointment come to Cabinet on, as well as deputy ministers. I should clarify that as well. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-7/,R.J. Simpson,2024-02-07 22:40:00,Oral Questions,Question 20-20(1): Direct Appointment Transparency,"Thank you, Mr. Speaker. And I don't think this House is aware of people who are hired through the normal channels, let alone people who were direct appointed. So informing the Assembly of every individual that comes on board and is employed by the GNWT isn't something we do. We don't do it  when someone enters a competition and is brought on or when someone is direct appointed. When terms of direct appointments, the only direct appointments I've seen come across Cabinet for quite some time are direct appointments through three programs: The Indigenous gateway program, the internship program, and regional recruitment program. And I actually just this morning had a conversation with the secretary to Cabinet about whether or not there are things we can do so those don't have to come to Cabinet. They are established HR processes. There's checks and balances in place. And we don't really need a political lens on those types of programs. So I'm looking forward to the day when we don't deal with any direct appointments. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-6/,R.J. Simpson,2024-02-07 21:43:00,Oral Questions,Question 14-20(1): Responsibility for Seniors Portfolio,"Thank you. So I've been asked the question four times of why we don't have a portfolio for seniors, a token portfolio with no money attached, and it's because based on my experience I have seen those portfolios and I don't believe that they've been effective. I'd rather focus on actions than empty symbols. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-5/,R.J. Simpson,2024-02-07 21:40:00,Oral Questions,Question 14-20(1): Responsibility for Seniors Portfolio,"Thank you, Mr. Speaker, and I'm sorry, I'm a little dizzy from all that spin. I don't think there's any -- I don't think anyone here thinks that, you know, we value seniors less because we don't have a token portfolio. So I don't really know how to answer this. It's -- you know, I'll just leave it at that. I don't waste any more of the Assembly's time with my response. Thanks."
