﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-4/,Daniel McNeely,2024-02-27 22:02:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,"Thank you, Mr. Speaker. And thanks to the Minister for the replies. I guess I should have put training in there.

But my second question, can the Minister provide an update on the work the GNWT is doing with the federal government to explore the viability of the training remediation economy in the NWT? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/shauna-morgan-4/,Shauna Morgan,2024-02-27 22:15:00,Oral Questions,Question 120-20(1): Giant Mine Remediation Project Workforce,"Thank you, Mr. Speaker. So I understood from that response that the main purpose is to coordinate existing training. Does the Minister believe that there are enough training opportunities for Northerners to be able to take jobs in the remediation economy to increase the percentage of Northerners that are actually in the workforce? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-1/,Daniel McNeely,2024-02-27 20:55:00,Members' Statements,Member's Statement 123-20(1): Developing Remediation Skills in Sahtu,"Thank you, Mr. Speaker. Mr. Speaker, developing remediation skills in the Sahtu, Mr. Speaker, it has been documented that Northerners have not fully benefitted from environmental cleanup and remediation sites across the Northwest Territories. In the Sahtu, we can see a major remediation project is on our horizon. It is expected the Norman Wells oil field will stop producing recoverable oil, and the site will need to be remediated.

Imperial Oil has submitted their closure and reclamation plan to the appropriate authorities. It must be noted the oil field is owned by the Government of Canada, Mr. Speaker. This presents a unique opportunity for both levels of government on joint collaboration. Imperial Oil is well underway to determining the objectives for progressive reclamation and the eventual end of life activities at the Norman Wells oil fields. Closure and reclamation is moving forward in Norman Wells, but how are the regional residents prepared to benefit from this activity?

Mr. Speaker, we only have to look at the federal administration of contracts for the Giant Mine site to see local labour and businesses are missing an economic opportunity in remediation. The Giant Mine Oversight Board 2022 Annual Report states disappointment by the lack of local activity from the project. The board continues to urge the proponents to implement improved access to remediation work for the local small businesses and to create more employment and training opportunities for residents.

Mr. Speaker, I want to acknowledge the GNWT is responding to the remediation opportunity by developing two remediation focused courses at Aurora College through the Industry, Tourism and Investment department, supporting a pilot program designed to support Indigenous business capacity in the remediation sector. The GNWT is also working with the federal government to explore the viability of a remediation economy in the Northwest Territories. Mr. Speaker, I seek unanimous consent to conclude my statement. Mahsi.

---Unanimous consent granted

Thank you, Mr. Speaker. Thank you, colleagues. This, Mr. Speaker, raises more training, a trades training readiness for remediation and reclamation workforce opportunities authored and, most importantly, supported by myself, but how does all this benefit the residents of the Sahtu? What is the GNWT doing to ensure benefits has the local labour force and business capacity to take advantage of the Norman Wells oil field --"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/shauna-morgan-1/,Shauna Morgan,2024-02-27 20:53:00,Members' Statements,Member's Statement 122-20(1): Giant Mine Remediation Project Workforce,"Thank you, Mr. Speaker. So last week we announced the priorities for the 20th Assembly, and one of those was building a strong economic foundation. One major area of economic opportunity that we are currently letting slip through our fingers is remediation. Now, I want to say upfront that I don't want us to promote the idea of remediation as this economic growth opportunity that will be our long-term ticket to prosperity. I believe that would send the wrong signal to industry that we actually want them to leave a big mess behind so that we can continue spending billions in taxpayer dollars cleaning it up. But our unfortunate present situation is that we do have billions of dollars' worth of work to do cleaning up mud sumps in the Beaufort Delta, old oil and gas wells at Cameron Hills, Ptarmigan Mine, and hundreds of other contaminated sites.

Now, the Giant Mine Remediation Project has an estimated cost now of $4.38 billion over the life of the project at least over the next 30 years, and maintenance on the site could run in perpetuity. To quote the Giant Mine Oversight Board's latest annual report, the Giant Mine Remediation Project will be one of the largest, if not the largest, single economic project in the history of the Yellowknife area.

Increasing participation by residents, Indigenous and non-Indigenous workers and businesses will bring about greater financial prosperity and set the NWT on a path for a stronger and more integrated economy in the future. However, as of last year, only 24 percent of the employees of the Giant Mine Remediation Project were northern. The person hours was at 36 percent however the target was for at least between 55 and 70 percent. 10 percent of employees were northern Indigenous although that was 16 percent of person hours and the target was at least 25 to 35 percent. And to put this in perspective, the number of northern Indigenous employees have actually gone down slightly since 2018.

So while the GNWT does sit on the Giant Mine socio-economic advisory body, it's not clear what results we've achieved from being part of this group. The proposed polytechnic university could be a great venue to develop partnerships to train Northerners to work in remediation. Mr. Speaker, I ask for unanimous consent to conclude my statement.

---Unanimous consent granted

Thank you, Mr. Speaker. So our task here is urgent. We have to train and equip more Northerners to work in remediation and offer pathways for them to continue upgrading their skills to match the technical requirements of the work that needs to be done. This task was urgent 10 years ago, 20 years ago, and I don't see evidence that the GNWT has devoted the necessary attention and resources to such an urgent task. I will have questions for the Minister of ECE. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/kieron-testart-3/,Kieron Testart,2024-02-27 21:16:00,Oral Questions,Question 115-20(1): Support for Mineral Exploration and Extraction,"Thank you, Mr. Speaker. Mr. Speaker, in my Member's statement, I talked about the serious need for us to reinvest in our mining economy and open it up to new degrees of exploration. So I'd like to ask the Minister responsible for Industry, Tourism and Investment will she ask -- or will she bring forward an FMB submission to double the Mining Incentive Program? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/caitlin-cleveland-1/,Caitlin Cleveland,2024-02-26 20:33:00,Ministers' Statements,Minister's Statement 21-20(1): Enhancing the Northwest Territories Workforce,"Mr. Speaker, in recent years employers have faced challenges in recruiting the employees they need to succeed. The Northwest Territories, and Canada as a whole, are currently experiencing a tight labour market, which means we have more jobs than available workers.

Mr. Speaker, we must act now to ensure that our residents have the training, education and supports they need to participate and be fulfilled in our labour market. Equipping residents to pursue career opportunities also ensures that our businesses have access to a skilled workforce. The goals of strengthening our workforce, enhancing skills, and building our economy are woven through three government strategies:

The Immigration Strategy;The Apprenticeship, Trades and Occupational Certification Strategy; and,Skills 4 Success. The immigration and apprenticeship strategies concluded in 2022, and the government is now looking to extend these strategies into 2025 informed by public and stakeholder engagement that began last month.

Mr. Speaker, we know that we have skilled and ambitious workers and employers across the territory. From carpenters and electricians, to plumbers, heavy equipment technicians, housing maintainers, and every career in between, the services that apprentices and tradespeople provide have a real impact on Northerners. These skilled workers guarantee that the lights go on, that roofs go over heads, that plumbing works, heating systems operate, and roads are built.

Under the Apprenticeship, Trades, and Occupational Certification Strategy, there was a notable rise in Indigenous and female apprentices. From 2016 to 2022, there were eight percent more Indigenous apprentices and 6 percent more female apprentices. Additionally, there was a substantial increase in participation in the Schools North Apprenticeship Program, commonly referred to as SNAP, which expanded from no students in 2016 to 37 students as of January 2024. These are positive signs as demand for these skills is soaring. As we extend the apprenticeship strategy, we intend to build on these successes and identify new measurable actions for the coming years.

Mr. Speaker, there is also a need to attract new skilled workers and investment from outside the territory. Since the immigration strategy was launched, we have seen growth of over 240 percent in the number of approved applications under the employer-driven stream. Over 500 individuals made the NWT their permanent home, including approved nominees and their family members. Through the business stream, $4.5 million was invested in the NWT. We also saw 6 percent more Francophone applications that were approved by the end of the strategy. With the launch of the new Francophone stream in 2022, we hope to see further growth in Francophone immigration.

Mr. Speaker, we know that labour markets are tight across the country. It is vital that the NWT be creative and competitive to develop and attract skilled workers. The government will continue to analyze our progress and improve upon our work. I would like to thank those who have taken the time to participate in our engagement sessions to date. Your input and ideas strengthen these important economic and employment-driven strategies that guide our work.

Over the coming months, the Government of the Northwest Territories will report on our engagement to extend each of these strategies. I look forward to sharing what we heard with Members, the NWT business community, the public, and other partners. Together we can build on past successes by growing and strengthening our labour market that is vital to our continued success. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/kieron-testart-1/,Kieron Testart,2024-02-23 17:23:00,Members' Statements,Member's Statement 99-20(1): Licensed Gaming,"Mr. Speaker, if there's one thing Northerners love, it's a good bingo. Gaming has been part of northern culture since the earliest times and continues to be enjoyed in communities large and small. Whether it's bingo, hand games Chase the Ace, or a simple 50/50, we all love playing games and the chance at winning prices. Gaming brings our communities together. Unfortunately, though, we are preventing this industry from seeing its full potential. When Northerners want an occasional stop at a casino, they have to wait until they take a trip down south.

Mr. Speaker, licensed gaming is a big industry and is encouraged across the country. Casinos, VLTs, and online betting are billion-dollar opportunities. Gaming creates wealth for communities, enhances tourism, and is a major source of prosperity for many Indigenous governments and communities in Canada. It's a shame that our own policies and legislation are only scratching the surface of what a real gaming industry could look like in the NWT. We need to cut the red tape and regulations that hold us back from joining the rest of Canada.

Mr. Speaker, close your eyes and imagine the vast revenue opportunities made possible by expanding our small but incredibly popular gambling and gaming industries. Imagine a hotel and resort sitting on the shores of the big lakes raking in cold hard cash from eager tourists enriching the coffers of Indigenous and public governments. We could transform our economy with an open mind and a willingness to embrace this important industry. The industry and opportunity are there, Mr. Speaker. We just need the reforms and willingness from the Minister responsible to chart a safe path forward to a fruitful gaming industry in the Northwest Territories. Let's not shy away from this cornerstone of our northern culture and instead find a way to work with Indigenous governments to make new economic opportunities out of these traditions. We are always seeking new ways to generate revenue and increase our tourism product, so let's get to work modernizing our Acts and regulations and encourage private enterprise by opening up the gaming industry in the Northwest Territories for Northerners and tourists from all over the world. A thriving gaming industry can only enhance our status as a world class destination for tourists and solve much needed revenue challenges for this government. I look forward to asking the Minister responsible later on how we can partner with Indigenous governments to finally the Northwest Territories' gaming industry a reality. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/shauna-morgan-1/,Shauna Morgan,2024-02-21 21:02:00,Members' Statements,Member's Statement 83-20(1): Funding for Non-Governmental Organizations,"Thank you, Mr. Speaker. I want to reflect today on the problematic way that our government funds and works with nonprofit organizations who are providing essential social services. Yesterday in Committee of the Whole, I raised the urgent situation of the Spruce Bough supportive living housing facility where the non-profit Yellowknife Women Society is housing and providing wraparound services for 26 people with complex medical needs and addictions issues.

Ever since this facility opened its doors in 2020 with capital funding support from the feds, it's been cobbling together short-term operational funding, mostly from the GNWT. Now, a lot of our basic social safety net is operated by non-profits. They put roofs over the heads of seniors or the underhoused population or women and children fleeing violence. They provide daycare to children so their parents can go to work or school and put roofs over the heads of their families. These are services that we can't allow to fail. And if they do, the government is under considerable pressure to step in and take over these services to stop people from dying or to stop the economy from grinding to a halt. And we've seen the GNWT have to step in and the extra cost of that.

In recent years, the GNWT has taken over the day shelters and sobering centres in both Inuvik and Yellowknife, and we see in our supplementary estimates that that facility in Yellowknife alone costs us an extra $2 million a year on top of what it used to cost to have a non-profit running. The reason, of course, that NGOs provide these services more cheaply is that they rely heavily on volunteer and low paid labour. We rely on goodwill, but that is a fragile currency that can easily dissolve.

And yet we seem to treat these essential social services as if they were any other contract. Pretend that we are the one in control, that we can drive costs and set the terms, and that any NGO would be lucky to be chosen as the winning bidder. But in many cases, we need those few non-profits as much or more than they need our funding.

The GNWT has done reports on how to better support NGOs in general but there are differences between the government throwing chunks of funding here and there to host fun community events and throwing short-term --"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/robert-hawkins-1/,Robert Hawkins,2024-02-28 21:01:00,Members' Statements,Member's Statement 140-20(1): Northwest Territories Capital Investment and Labour Force Statistics,"Thank you, Mr. Speaker. Mr. Speaker, I'm going to first bring my Member's statement today about one of my -- and begin by acknowledging one of my favorite sections in the GNWT. That's the NWT bureau of stats, my goodness. I don't know how I'd get along without them, Mr. Speaker.

Mr. Speaker, one of the recent updates talked about the capital investments in the Northwest Territories and its decline by 11.2 percent. Now, that adds up to almost 900 -- $900 million to the North. But the bad news doesn't start -- stop there, unfortunately, Mr. Speaker. The NWT labour force activity has showed continual drops. In other words, our unemployment rates continue to increase. So, Mr. Speaker, what's happening in the 83 days since this Cabinet's taken office?

Now, I'm not saying they directly relate but one could say it's coincidental.

Mr. Speaker, the only person who -- only section in Canada that has a worse employment sector than us is the Yukon. So, Mr. Speaker, are people giving up, or are they just leaving? I don't know. But, Mr. Speaker, sometimes in our problems therein lies the solution. The Government of Canada has said publicly before, in the summer of 2023 has said, hey, we need military bases for these 88 new F35 planes they want to put around Canada. And the delivery starts in two years, Mr. Speaker. That's two years. It's very close. Not far away.

Mr. Speaker, the defence department wants to establish three bases, whether they're going to renew old ones or build or develop new ones. So they want to put one in eastern Canada, one in western Canada, and guess what? They're shopping around for the North saying hey, we'd like to put one somewhere up there. Mr. Speaker, this means new federal infrastructure dollars could hit the Northwest Territories if we did it right. New dollars are good for investment, good for people. It creates an economy. It helps stimulate the North and the activity. Again, going back to the minus $900 million going into our current economy. Mr. Speaker, we cannot miss out on this particular opportunity.

Now, I can tell you the airport plan for years in Yellowknife has reconsidered options about redeveloping and extending its runway. Is this the right opportunity for Yellowknife? Well, maybe. Maybe not. I would hope so. But that said, Inuvik is another prime location this airport could go to support the military and their development and their action in protecting Canadians, all Canadians throughout the North. Mr. Speaker, don't let this opportunity fly over us and miss Northerners a genuine opportunity to stimulate our economy. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-1/,Daniel McNeely,2024-02-29 20:41:00,Members' Statements,Member's Statement 145-20(1): Nachalecho Project,"Thank you, Mr. Speaker. Mr. Speaker, decision-making is a critical and fundamental principle in business and leadership capacity. In some communities and regions of the Northwest Territories, decision-making is mandatory and immediate to meet seasonal resupply and public and, private project scheduling. Mr. Speaker, these actions are sound, prudent, and necessary to support logistics, client planning, satisfaction, and security.

Mr. Speaker, the Leap Year tradition arrives on our calendar every four years. Information through research and informed decision-making will allow us to progress during this 20th Assembly. Since the November 2023 elections, the newly-elected MLAs focus on decisions. This process is working to fill our government's vacancies to boost our concerning economy. The potential is both real and imminent, Mr. Speaker.

The discovery and production of the NWT's Nechalacho project is a game changer. This is a clear example of our potential in becoming a raw material supplier. Accordingly, Mr. Speaker, should we tackle our own and ultimate reward to a green energy participation?

Mr. Speaker, let us not overlook this thoughtful process but take an ambitious aggressive position to continue the momentum. The next approaching Leap Year is four years away. Hint, hint. We need decision-making to meet targets, priorities, departmental objectives during the term of this Assembly, and I look forward to moving the envelope for a more prosperous one. Mahsi cho, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/caitlin-cleveland-1/,Caitlin Cleveland,2024-02-29 20:35:00,Ministers' Statements,Minister's Statement 31-20(1): Additional Investment to Bolster Digital Adoption by Businesses,"Thank you, Mr. Speaker. Mr. Speaker, earlier this month the 20th Legislative Assembly affirmed its commitment to building a strong economic foundation. We live in a digital world where so much economic potential exists in digital economies because, for starters, that is where consumers are. Today, consumers purchase more goods and services online, looking for more convenience through e-commerce and expecting more personalized offerings. Today, there is a much greater need for businesses to have a strong online presence and tap into market spaces into living rooms down the street, beyond our territory, to other areas of Canada, and even internationally.

Prosper NWT, formerly the Northwest Territories Business Development and Investment Corporation, plays a lead role in helping NWT businesses pursue these opportunities and adopt new and emerging digital technologies to increase their competitiveness. Prosper NWT has partnered with the Government of Canada to deliver the Canada Digital Adoption Program and revamped its contribution program to offer matching funds with the Accelerate Digital Adoption Projects for Tomorrow Fund, aptly known as ADAPT. Through these two initiatives, NWT businesses can apply for up to $5,000 in grants and contributions for their digital projects and have access to digital advisors who provide expertise, guidance, and support along the way. These programs have already helped over 50 NWT businesses expand their digital footprint.

Mr. Speaker, today I am thrilled to announce that Prosper NWT has secured an additional $534,000 over three years from the Canadian Northern Economic Development Agency to bolster digital adoption. This additional investment will continue to help businesses with their digital transformation as they can now apply for up to $12,500 for their digital projects. This additional funding is not just an investment in technology; it is an investment that strengthens our economic foundation, supports NWT northern business to evolve to consumer expectations, and makes it easier for NWT businesses to access global markets. We are supporting businesses to lay down the infrastructure needed for a more connected, innovative, and competitive economic presence. Let us continue to support local, encourage NWT businesses to build their web presence, and celebrate them as they work to thrive. I look forward to working together to help build a stronger, more prosperous Northwest Territories. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/kieron-testart-18/,Kieron Testart,2024-02-28 23:59:00,Motions,"Motion 20-20(1): Affirming Housing as a Human Right, Carried","Thank you, Mr. Speaker. Mr. Speaker, I'm pleased to rise in support of my honourable friend, the Member for Deh Cho's motion. I think what's significant about this is it's not just an affirmation to declare housing a priority or housing important but housing as a fundamental right of Northerners. And this is very significant because taking a rights-based approach to the issue of housing would give new clarity to how fundamental it is to our citizens and, in particular, to Indigenous peoples who have struggled with a lack of affordable, suitable, and adequate housing for a very long time. And this is a perennial issue that led to the creation of the housing forum and increased collaboration, not just with this government but with the federal government as well. And I hope that we will be able to use this motion as the springboard to look into how all of our policies as the Government of the Northwest Territories address housing and whether or not they're addressing it adequately because taking a rights-based approach is very different than a -- you know, a privileged-based approach, let's say; an approach that says, you know, if you meet the criteria you can afford this program, we'll subsidize your housing or social housing or a rental supplement or whatever it happens to be. But instead to say we need to give everyone a home, we need to ensure everyone is housed, and we cannot -- we cannot bear to see people who are unhoused, and I think this motion's very important to start our journey as the 20th Assembly towards meeting that priority that we've all set collectively and achieving a more equitable and prosperous future because housing, of course, is not just for individuals. It's also for industry. It touches every aspect of what we -- of our communities, of our economy, and of our social fabric. So I'm very pleased to support this. And I thank my honourable friend for bringing it toward, and I will be voting to support this motion. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/caitlin-cleveland-7/,Caitlin Cleveland,2024-02-27 22:03:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,"Thank you very much, Mr. Speaker. Mr. Speaker, what I can say on the collaboration between ITI and the federal government, as well as with local communities, Mr. Speaker, is that ITI is doing what it can in order to support local businesses as far as business development. There's opportunity as well for also training through ECE as well for businesses to be able to prepare for the remediation that's ongoing.

What I can say, too, is that as a government, we're constantly advocating at the federal level for funding, for example, for labour market initiatives and investments and also strategic infrastructure investments as well through my counterpart colleagues here in order, really, to build a skilled workforce and make sure that we have the critical infrastructure to be able to move forward with the economy. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/kieron-testart-4/,Kieron Testart,2024-02-27 21:19:00,Oral Questions,Question 115-20(1): Support for Mineral Exploration and Extraction,"Thank you. I don't want to put a price on our mining industry but it's fundamental to our economy.

Mr. Speaker, another thing that we've heard is there's too much red tape. It's a very difficult regulatory process. Will the Minister commit to making regulatory improvements that will take small scale exploration projects out of the equation and create their own rules around it so we can get these projects off the ground sooner and they don't have to deal with as much regulatory red tape? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/caroline-wawzonek-61/,Caroline Wawzonek,2024-02-27 05:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-20(1): Concurrence Motion - Tabled Document 28-20(1): Supplementary Estimates (Infrastructure Expenditures), No. 3, 2023-2024, Carried","Thank you, Mr. Chair. I am happy to present Tabled Document 29-20(1), Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024. These supplementary estimates propose a total increase of $207 million of which $44 million will be offset by revenues from the Government of Canada. These supplementary estimates can be summarized with the following expenditures:

$86 million in support of fire suppression and response and recovery work due to the wildfire activity from May to September 2023;$54 million in support of the health care system of which $22 million is offset by revenues from the federal Government of Canada;$18 million to address rising interest rates and Government of the Northwest Territories debt servicing costs;$14 million to support the projected deficit for Marine Transportation Services;$8 million for the Low Carbon Economy Leadership Fund, which is fully offset by revenues from the Government of Canada;$6 million to support the funding for the Hay River Harbour Restoration offset by revenues from Crown-Indigenous Relations and Northern Affairs Canada totaling $3 million; and,$4 million to support the implementation of the national action plan to end gender-based violence which is fully offset by revenues from the Government of Canada. That concludes my opening remarks, Mr. Chair. I am happy to answer questions."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/daniel-mcneely-2/,Daniel McNeely,2024-02-22 22:21:00,Members' Statements,Member's Statement 88-20(1): 18th Anniversary of the Great Bear River Bridge Application,"Thank you, Mr. Speaker. Mr. Speaker, today marks the 18th year anniversary for the Bear River Bridge application from the Department of Transportation to the Sahtu Land and Water Board dated February the 22nd, 2006. It is a historic annual on the Sahtu determination. The milestones continue in collaboration between the Sahtu Secretariat Incorporated and the Government of the Northwest Territories on the $140 million infrastructure funding announcement dated June 2018.

Mr. Speaker, this determination continued by witnessing the April 2019 signing of the memorandum of understanding for both parties to champion the Mackenzie Valley Highway regulatory process.

In achieving this, Mr. Speaker, Sahtu determination seen the submission of the DAR, or Developers Assessment Report, October 12th, 2023. This submission starts the Mackenzie Valley Highway project environmental assessment. Mr. Speaker, the Sahtu determination continues with enthusiasm to complete and resubmit the Great Bear River Bridge permit application.

In conclusion, Mr. Speaker, critical to project's fruition is permitting and funding. In recognition, this project has a pre-equity position. Projects are essential to public transit while creating a disposable economy. Mr. Speaker, in tribute, the Cece McCauley legacy continues. Mahsi cho."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/caroline-wawzonek-2/,Caroline Wawzonek,2024-02-09 17:58:00,Oral Questions,Question 40-20(1): Government of the Northwest Territories Carbon Taxation,"Thank you, Mr. Speaker. I'll try to be brief. Mr. Speaker, it maintains flexibility in how the revenues are used by the Government of the Northwest Territories, in short. So much as I had feared, the federal government, of course, once again changed their goalposts first back in April, which is what led to some lengthy discussions in this House in the last Assembly, and then again in the fall. And they changed those goalposts based on political priorities. They're set from Ottawa and by a different government.

By hanging on to the system by administering it ourselves here, we were able to do the tiered approach which means that rather than allowing the calculation of what amount should go to residents done elsewhere, it is done by our government and it's done to align and accord with the amounts of tax being paid by residents in different regions. It allowed us to use 10 percent of our net revenue and share that directly with communities, which is something unique to our system. And it's also allowed us to maintain a system that recognizes how our industrial system works, how our industrial part of the economy works; namely, the three operating diamond mines, which really are the revenue generating source here, yet they will be probably submitting less under the federal system but have a significant administrative burden and any incoming mines that we might have would not see the benefits of that system. So maintaining that control here, Mr. Speaker, has allowed us to ensure residents are seeing their carbon tax burden offset while also ensuring that we have an economy for tomorrow. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/caitlin-cleveland-1/,Caitlin Cleveland,2024-02-08 20:35:00,Ministers' Statements,Minister's Statement 7-20(1): AME Roundup 2024,"Thank you, Mr. Speaker. Mr. Speaker, last month I attended AME Roundup in Vancouver, where I had the privilege of representing Northwest Territories' residents and advocating for their interests in the realm of resource development.
Roundup showcases the Northwest Territories' resource potential to the world's mineral development community. In recent years, we have seen growth in the exploration of key commodities, especially for critical minerals like lithium. This exploration presents the NWT with a unique and timely opportunity to increase investment in our mineral sector.

Mr. Speaker, I can report incredible buzz and excitement at Roundup for our territory's potential, especially around critical minerals. 
As a world, we are writing a new way forward to tomorrow's renewable energy and clean technology solutions. Twenty-three of the 31 critical minerals essential to Canada's critical mineral strategy are found in our backyard. So while this is a global challenge, the solutions are Canadian and, more specifically, this chapter starts in the NWT.

As we all recognize, the benefits of mining extend well beyond the extraction of precious stones and minerals. Even before a mine can start operating, a diverse range of products and services are required. Exploration activities and geoscience research can bring significant economic benefits. Exploration activities benefit our economy by hiring locally. Although the employment opportunities at the exploration stage do not approach the scale of an operating mine, exploration companies employ a wide range of laborers. Let us not forget, before you can even start a mine and create hundreds of job opportunities, you first need enterprising and innovative mineral exploration companies to find and develop valuable viable deposits.

Mr. Speaker, in 2023, exploration spending in our territory totalled $118.8 million, an 
11 percent increase from 2022. The NWT was the only northern jurisdiction to see an increase during this period, and growth is being driven by the search for critical minerals. We want this spending to increase to the levels seen in previous years where it totalled between $150 and $200 million.

Our government's approach to this year's Roundup was strategic. We highlighted the immense potential for those engaging in responsible exploration and development within our territory and demonstrated how partnerships with Indigenous governments and Indigenous organizations can unlock new opportunities.

In the spirit of environmental, social, and governance with an Indigenous lens, or ESG-I, 
we are promoting responsible resource development. Our government is dedicated to integrating ESG-I considerations into our policies and practices, ensuring that exploration and mining projects meet the highest environmental and social standards and will attract ESG-I-conscious investors.

During Roundup, the Government of the Northwest Territories hosted networking talks focused on capacity building and relationship development for Indigenous governments and NWT participants in the mineral development sector. We brought five events to Vancouver, including two ESG-I talks, a question-and-answer session on the Mineral Resources Act, a Meet the Leaders event that introduced our Premier, Cabinet, and Indigenous government leaders to national counterparts, and of course, NWT Night. These events were well attended by influential industry stakeholders, government officials and, crucially, our Indigenous partners. Our contingent was also supported by the Member for Sahtu, and I am grateful for his presence and contributions at Roundup this year.

Mr. Speaker, Indigenous governments and Indigenous organizations also made a big splash at Roundup. Over a dozen Indigenous governments and Indigenous organizations were represented. Congratulations are especially in order for the Tlicho government, who hosted their inaugural Tlicho Night. It was my personal pleasure to attend this successful event.

Mr. Speaker, Roundup was much more than simply an event. It is an opportunity to show how we are enhancing our investment landscape and to build upon the partnerships to get us there. By nurturing these connections at venues like Roundup, we hope to see all Northerners share in the prosperity our resource economy brings to our territory. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/julian-morse-1/,Julian Morse,2024-02-07 20:51:00,Members' Statements,Member's Statement 33-20(1): Development of the Knowledge Economy,"Thank you, Mr. Speaker. Mr. Speaker, today I am speaking about the knowledge economy and what development of this sector could mean for our territory. First, I want to dispel the idea that growing this sector is only about skill development. That is a key aspect of it. But people can obtain skills elsewhere so we need to be thinking about what we can offer to the world, what would extract and keep people here to study, and help us build institutions communities can build their economies around.

It has been suggested that the university project is simply about centralizing things in Yellowknife. To the contrary. Doing so would fail to capture the value this territory has to offer on the global stage. Each region of the NWT has unique things to offer, and I truly believe that growth of this sector will benefit many communities if done right.

Inuvik is the epicentre of climate change and permafrost research and could grow to be an international polar research hub. Fort Smith has excellent infrastructure for existing programs and the on-land skills taught in the environment and natural resources technology program are unmatched. With an academic renewal, I think that program could attract many more students. Hay River could be home to a high latitude agricultural program. Yellowknife is the seat of governance. And the NWT is one of the few places in the world where Indigenous governments are achieving self-government agreements. Imagine a governance program which has students not only coming to Yellowknife and the Akaitcho region but also doing residencies and training in the Sahtu, Tlicho, Deh Cho, and Inuvialuit regions where self-government is being implemented and negotiated. We have so much value to offer and capture if we can come together and build an expansive vision and have the courage to invest in bringing this vision to fruition.

So when I think about where we could be in 50 years, Mr. Speaker, part of that vision for me is having a fully developed and thriving economy built around the people of this territory and the unique perspectives we can offer the world. In my opinion, it is our greatest untapped resource. Thank you."
