﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/alfred-moses-3/,Alfred Moses,2019-03-08 14:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 93-18(3): Standing Committee on Government Operations Report on the Review of Bill 31: Northwest Territories 911 Act - Response within 120 Days, Carried","Thank you, Mr. Chair. Yes, I do."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/alfred-moses-2/,Alfred Moses,2019-03-08 14:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 93-18(3): Standing Committee on Government Operations Report on the Review of Bill 31: Northwest Territories 911 Act - Response within 120 Days, Carried","Thank you, Mr. Chair. I am pleased to introduce Bill 31, Northwest Territories 911 Act. The purpose of the Northwest Territories 911 Act is to create a Northwest Territories 911 service for the reporting of emergencies through a public safety answering point or call centre.

Bill 31 requires communities, communications providers, and emergency service providers to participate in the establishment and operation of the 911 system, which is necessary for its effective operation throughout the Northwest Territories.

Bill 31 authorizes development and administration of policies, standards, and guidelines that are necessary to operationalize the system, deter inappropriate use of the 911 system, and authorize the call centre to perform additional work on behalf of community governments, such as direct dispatch for their emergency first responders.
A significant aspect of Bill 31 is the setting of a cost-recovery fee. As Members of this House are aware, the goal of the 911 system is to ensure it operates on a full cost-recovery basis. The fee will apply to all communication devices used in the Northwest Territories which connect to 911, including landlines, wireless devices, and Voice Over Internet Protocol connections.

Much work is under way to implement 911 throughout the Northwest Territories, including preparations for a 911 call centre; hiring and training of qualified staff; working with community governments to improve civic addressing; creating an inventory of available emergency services; implementing a public awareness campaign; system testing; and developing an effective means to evaluate our progress.

Municipal and Community Affairs has worked with the legislation division of the Department of Justice on Bill 31 and will continue working with them on the drafting of the regulations required to set the cost recovery fee. Municipal and Community Affairs intends to bring the act and regulations into force prior to the go-live date for the 911 system. The projected go-live date remains June 2019.

That concludes my opening remarks, and I would be pleased to answer any questions that Members may have regarding Bill 31. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/alfred-moses-1/,Alfred Moses,2019-03-08 14:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 92-18(3): Standing Committee on Government Operations Report on the Review of Bill 31: Northwest Territories 911 Act - Municipal Implementation Plan, Carried","Thank you, Mr. Chair. We really appreciate the work that was done by committee on the reports in bringing these three motions forward as well as the discussion that we had in committee. We know this is very important. We have to make sure that all of our communities and our municipals are ready and prepared when we do this implementation. As this is a recommendation to Cabinet, I will be abstaining from the vote, as the previous motion. However, I just want to let committee know and Members and the general public that Cabinet is very supportive in the rollout of the 911 services. Being the first year that we are going to be rolling this out and we want to do it right, we will be monitoring and evaluating the program, and we will committing to keeping committee apprised of the rollout of 911. I do appreciate all of the work that committee has done on the report and, as we go further into the bill later on today, the amendments that were made, as well. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-48/,Alfred Moses,2019-03-07 20:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Deputy Minister Willard Hagen is to my left, and Brenda Hilderman, director of finance and administration, is to my left."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-47/,Alfred Moses,2019-03-07 20:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we will make that commitment and get it to standing committee. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-46/,Alfred Moses,2019-03-07 20:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll go to Mr. Martin on this one. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-45/,Alfred Moses,2019-03-07 20:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Mr. Martin is our finance guy. He'll probably explain this a little bit clearer than I can, and I'll just go through you, Mr. Chair, to Mr. Martin. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-44/,Alfred Moses,2019-03-07 20:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We are still focused on targeting for the 50, and, if we do exceed that, we will make sure that Members are aware of what those disposal rates are. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-43/,Alfred Moses,2019-03-07 20:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. It's 162 over the last three years, and we've exceeded the 50, and we're continuing to work, meeting those target rates. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-42/,Alfred Moses,2019-03-07 19:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we have. We have met the disposal rates. We've actually exceeded them. From my understanding, it's 162 disposable units that we met this year. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-41/,Alfred Moses,2019-03-07 19:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I know we have all been eagerly awaiting these agreements, and definitely yes."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-40/,Alfred Moses,2019-03-07 19:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We will definitely make that commitment."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-39/,Alfred Moses,2019-03-07 19:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,We will commit to that.
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-38/,Alfred Moses,2019-03-07 19:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that is correct, and we can also look at providing more detail for the Member in terms of how those dollars are going to be spent throughout the territory in our funded shelters. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-37/,Alfred Moses,2019-03-07 19:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that's the emergency shelters program. Our thinking around that was to have all programs under one department so it will be easier for applications to be processed with our partnerships. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-36/,Alfred Moses,2019-03-07 19:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. There has been incremental funding for the emergency shelters program transferred through from the Department of ECE, specifically $397,000 in that area. There has also been an increase in the TSC chargebacks budget post establishment of the IT shared services, and that specific dollar amount was $234,000. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-35/,Alfred Moses,2019-03-07 19:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that is correct. As Mr. Martin had referred to, we still have $33.7 million, and we will continue to make those payments since we took over the social housing. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-34/,Alfred Moses,2019-03-07 19:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that is exactly the work that we want to do. We want to make sure that our website is informative to all of our residents as well as all of our stakeholders and partners. We do have to work with corporate communications, and we will make sure that that work will get completed. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-33/,Alfred Moses,2019-03-07 18:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Since I have been in the role, I have been meeting with a lot of leadership, and we need to have these programs and services given out to our stakeholders and our partners. We will be focusing on getting the website done. We are still working on it, and hopefully in May/June we will have something more updated. That will be after the Northern Housing Summit, as well, so we will get some feedback from some of our leadership on how we can make that website even more efficient in terms of getting the programs and services out. Through you, Mr. Chair, maybe I will ask my president and CEO to give a little bit more information."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-32/,Alfred Moses,2019-03-07 18:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we can get that communication out. The communications were done mostly through the LHOs, but we will get that communication so that you can share it with your constituency. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-31/,Alfred Moses,2019-03-07 18:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, every tenant was communicated with in terms of the changes. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-30/,Alfred Moses,2019-03-07 18:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Everyone is lumped in. There are other programs that seniors can apply for through other departments. I did table a senior planning study, as well, earlier this session, and I would encourage any seniors who are having any concerns to look at the options that they have in terms of supplementing their heating. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-29/,Alfred Moses,2019-03-07 18:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I am thinking that the Member is talking about the user pay program that we have started up. Really, it is focusing on responsibility and self-reliance. We have seen a decrease in the amount of dollars that we have been putting into this subsidized program. Even though we are slow subsidizing it, there was better energy efficiency, and those savings that we have had have gone back into other programming. Maybe to go through a bit more further detail, I will ask, through you, Mr. Chair, the president and CEO to just give a little bit more of an update. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-28/,Alfred Moses,2019-03-07 18:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I am not sure if we could really restate the page, because it has already been printed, but if the Member is fine with it, we can follow up with a supplementary letter on the breakdown of the detail of this. If a letter is fine with the Member and the committee, we would be more than happy to show that breakdown. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-27/,Alfred Moses,2019-03-07 18:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Restate the page? Maybe a little bit more clarification from the Member. Some of the detail might be from some of the back-and-forth on the questions, but we could definitely provide the information that the Member was asking for. We are going through the budget process. Maybe a little bit more clarification, Mr. Chair, in terms of what restating of the page she wants? Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-26/,Alfred Moses,2019-03-07 18:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. It was approved, and we are going through the process of approving the budget here. Maybe through you, Mr. Chair, I will ask the president and CEO to give us a little bit more detail. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-25/,Alfred Moses,2019-03-07 17:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,". Thank you, Mr. Chair, and I agree with everything the Member has mentioned. In terms of apprentices, definitely, we need to do that. On the other side, we are looking at working with homeowners through our LHOs and through our technical and maintenance staff to address some of the maintenance shortfalls that some of the contractors might not take in some of the communities. In terms of being landlords, we need to start those discussions, and I think those discussions will need to be started at this Northern Housing Summit. It's got to start at some point. You know, regardless of if any of our Indigenous governments take on public housing or get into those agreements with us, I will just let Members know that the NWT Housing Corporation will always be here to support housing for our residents, but we do need to make sure that we start those discussions. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-24/,Alfred Moses,2019-03-07 17:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. To those units that were affected, I know they were built by us and built to stand, but you can never predict when you can get 140-kilometre winds that are going to have an impact on, in some cases, our aging units, so moving forward, we need to address that. I know the Member asked questions in the House earlier this sitting, and as we move forward with our community housing plans and our relationship with the Inuvialuit Regional Corporation, these things do need to be taken in consideration because I know, in the last couple of years, Paulatuk in particular, the coastal communities have really been seeing a drastic change in the weather. Thank you, Mr. Chair. I will look to my president for more detail."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-23/,Alfred Moses,2019-03-07 17:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I mentioned earlier, the community support initiative, I mean, working with leadership, they can look at applying for that type of spending. As I said earlier when the Member asked a question in the House, that is a program that we need to promote and get out there so communities know that they can apply on this and look at addressing some of their housing priorities, but there are some of their housing initiatives, as well. Under the CMHC funding, there is Seed funding to develop proposals. Like I said, Mr. Chair, all this information will be provided once we get to this Northern Housing Summit, and as I mentioned to the Member earlier that we would be more than willing to reach out. We have met with Deline. We have also met with Fort Good Hope staff, but this is something that we want to get out to everybody across the Northwest Territories. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-22/,Alfred Moses,2019-03-07 17:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That was a really good story on the young gentleman in Colville Lake. We do have programs for people who want to build their own homes. Obviously, we have to look at building codes, for one thing, and also tenants to provide some of their own funding to get the place up and running. Our district officers, who are technical and program staff, they are getting out to the communities. I know that, while they go through a couple of community tours, regional tours, that we did promote getting our district offices technical staff and program staff out to promote the programs, and this is going to be something that I am sure we will have discussions on with the LHO meeting, as well as the Northern Housing Summit. I am really praising this Northern Housing Summit only because it is going to be an opportunity for everybody to see the program, services, challenges, and barriers that we have and work on how can we address them together. Northern solutions for northern housing. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-21/,Alfred Moses,2019-03-07 17:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. To the previous question, on a case-by-case basis, it would be to any Member, any communities, so any Member who has concerns, please let us know. In terms of the biomass, I did answer some questions today in the House on the work that we are doing, the work that we are doing with our stakeholders and partners, and we also have the community support initiative. We really need to get out there and promote that program, and I think it's going to happen when we have that Northern Housing Summit so that our leaders, our residents, know what kind of programs they can access to help in that area. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-20/,Alfred Moses,2019-03-07 17:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we would be willing to look at that on a case-by-case basis, obviously. I know that throughout the -- well, I'm wearing my other hat, there. We do have nine communities that are on the flood watch, as well as shoreline erosion, and we would look at it on a case-by-case basis. If the Member knows of any situations, I'd encourage him to let us know so we can look at addressing that. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-19/,Alfred Moses,2019-03-07 17:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As you heard me speak earlier, one the programs that we're looking at, and hopefully will be successful, is the lease-to-own program, and we do have a target of 60 over three years. We also have the new home ownership program that we're hoping to have one in each of our five districts. You know, the more information that we can get out there, I think we can have more people applying, and also just changing attitudes in terms of public housing units. That's what we want to do. We want to change attitudes so people are a little bit more responsible. Our O and M costs are pretty high. If we can get people into home ownerships, then better for us, better for them. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-18/,Alfred Moses,2019-03-07 17:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair, and as I mentioned, we'll continue to promote these programs through our communications strategy in terms of our office doing work with the district offices and with the LHOs. Further to the Member's questions, sometimes Housing is really the only game in town, when they need to pay those rental costs. Like I said, we're the only game in town in some cases, and it's something we will be looking at. As I said, we're doing a strategic renewal right now. We'll have that information out in April. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-17/,Alfred Moses,2019-03-07 17:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Just for confirmation, in government we always use acronyms, CNIT is Core Need Income Threshold, just so that all Members know when we are looking at that. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-16/,Alfred Moses,2019-03-07 17:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We are going through a strategic renewal process right now. In terms of the numbers, we all know that Yellowknife, with the public housing waiting list, the need here is the most significant in probably the Northwest Territories. We will look at that, and we will have the strategic renewal information out in April. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-15/,Alfred Moses,2019-03-07 16:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I have to get the specific details for the Member, but I am pretty sure that it is definitely under 10 percent. As I mentioned when we talked about the lease-to-own program, we do want to reward good behaviour of people who are in public housing to own their own homes. We are looking at other options moving forward and maybe through you, Mr. Chair, I will ask the president and CEO just to add a little bit more detail. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-14/,Alfred Moses,2019-03-07 16:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. There are reinvestment plans. We look at that, and it is up to $2 million to look at any needs that are given in the regions, and we also do look at exceptional proposals. We do work very closely with our LHOs and with our district offices. As all Members know, housing is a big concern here, and our Housing Corporation does have a strong communication with the LHOs and through our district offices, as well."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-13/,Alfred Moses,2019-03-07 16:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We do receive the proposals from the LHOs on a yearly basis. With all of the programs and services that we do, if we asked them to do something quarterly, it would be taking away from the main impact that we want to make, and that is providing programs and services to our residents. It is done on a yearly basis. As our president and CEO has mentioned, there is going to be a meeting and a good discussion, and I am sure that all of our LHO chairs and members are listening to this, and it will be a discussion at that meeting, as well."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-12/,Alfred Moses,2019-03-07 16:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we do look at it on a yearly basis, and we are working with our LHOs, but something that we really focus and are committed on is that, as we develop this plan, we do get with the community housing plans, as well, and that we get feedback from community membership and community leadership on how that is reinvested. With these community housing plans, they are going to be a game-changer in terms of what our priorities are in our communities and moving forward on that. It is done yearly. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-11/,Alfred Moses,2019-03-07 16:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As Members know, we know through an audit practice every year, so through that audit, we also do the performance evaluation. It is an ongoing thing, and we support the work that the LHOs are doing in their communities, obviously, and working with our residents, so it is an ongoing thing. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-10/,Alfred Moses,2019-03-07 16:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. When I did answer questions on the 2,400 public housing units, the 2,800 rental housing units also include market and HELP units. Some communities, we will obviously provide market units and HELP units, but, specific to the former Member's questions, the reference to 2,400 was our public housing units. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-9/,Alfred Moses,2019-03-07 16:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. Thank you. At this moment, we don't, just to let the Member know, but that would be an interesting discussion when we have the Northern Housing Summit. It is going to be an opportunity for all leadership community members sitting in one room talking about the considerations and challenges that they are seeing, but we definitely will be looking into something like that. We have a great partnership with the Inuvialuit Regional Corporation, and I think one thing that is coming out of this Northern Housing Summit is we are going to have one voice of hopefully the whole territory to send to Ottawa, because on top of that, we are still trying to get Indigenous housing funding for some of our self-governments and our Indigenous governments and we will continue to seek that, too."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-8/,Alfred Moses,2019-03-07 16:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That needs survey will be available this summer and, going obviously into the transition and the new government, it is something that we will definitely take a look at. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-7/,Alfred Moses,2019-03-07 16:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay, I will try to be really quick. I know he answered quite a bit, but obviously one of the couple of things that we are doing is the lease-to-own program. We want to make sure that people who are in public housing can have that opportunity to lease to own, and then that would help us create more public housing inventory. We are also looking at the new home ownership program. Every year, we are doing 50 disposable units so that, when we demolish units, we are able to create more. The Member makes a good point. We want to create a market, but at the same time we don't want to disrupt some of the private industry and the work that they are doing, but it is something that we are looking into and we are working with private investors.

In your case, Mr. Chair, we are looking at something in Hay River, where there is a big need. Then, like I said, the biggest thing is O and M for any new units, but we do have a plan. We are working with it and we just have to stay on top of it. We will keep committee and Members apprised as we move forward. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-6/,Alfred Moses,2019-03-07 16:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As Members know, and as I have mentioned in the House here, under our National Housing Strategy, we have about just over 1,300 units that we need to address, as a minimum, and as a government, we have looked at about 2,400 units that we address. I think that one of the big things here that we can be proud of is the bilateral agreement that we just did sign. O and M is a concern in terms of trying to add new stock, and I am going to leave questions around that in terms of our budget for O and M.

Going forward, we do have a lot of programs in place to address this. I think that. with the community housing plans that we have discussed, so that we can meet with leadership and talk with community members and NGOs on what their priorities are, we can start addressing this. You heard earlier today during question period that I did mention that we also have the Community Support Initiative that is going to help communities. Communities can apply for that program so that they can address it. There are a few things that we have in place, but really, it is going to take partnerships and working with communities so that we can help them in their needs in their communities. There are a lot of programs, but maybe for a little bit further detail, I will ask the president and CEO to speak to that through you, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-5/,Alfred Moses,2019-03-07 15:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. On my left is our president and CEO of the NWT Housing Corporation, Mr. Tom Williams. On my right is Mr. Jim Martin, the vice president of finance and infrastructure services."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-4/,Alfred Moses,2019-03-07 15:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chair, I am pleased to present the 2019-2020 Main Estimates for the Northwest Territories Housing Corporation. Overall, the corporation's estimates propose an increase of $284,000 or 0.3 percent over the 2018-2019 Main Estimates.

The proposed estimates include forced growth of:

$515,000 for public housing water and sanitation services; and$100,000 for Habitat for Humanity Northwest Territories, the first of three $100,000 annual contributions to assist Habitat for Humanity NWT with the delivery of their affordable housing program.In 2019-2020, to assist with the strategic alignment of the government's emergency shelter programming, the responsibility for Northwest Territories emergency shelters will be transferred from the Department of Education, Culture and Employment to the Northwest Territories Housing Corporation, along with new initiative funding of $397,000 for additional support personnel for emergency overnight shelters.

With respect to support under the National Housing Strategy, the federal government is allocating $1.9 million to address territorial housing priorities, including affordability, repair, and renewal, and $531,000 to protect and regenerate the social housing sector. These amounts will be cost-matched by the Northwest Territories Housing Corporation. The Northwest Territories will also receive $3.6 million under the National Housing Fund to the Northwest Territories housing issues. This amount does not require a cost-match.

These estimates support the priorities of the 18th Legislative Assembly and address the cost-of-living priority, especially through our commitment to implementing northern solutions for northern housing:

This includes investing in energy efficient solutions for both new construction and repairs.We will ensure that land is available for new housing by disposing of a minimum of 50 surplus Northwest Territories Housing Corporation units per year.We are continuing to work with other governments to support the housing needs of their staff, and in so doing, ensure that community service levels are maintained. An example of this is the development of 45 rental units for use by the RCMP.Another priority is continuing our success under the Community Housing Support Initiative. In partnership with Indigenous and local governments, such as the Jean Marie River First Nation and the Salt River First Nation, this initiative has led to the development of more affordable housing in communities.To ensure that the network of Government of the Northwest Territories homelessness supports continue to be effective, a homelessness strategic plan will be completed in 2019-2020. We will also continue to address the rising demand for seniors' housing by planning for the construction of new seniors' complexes, including mixed-rent projects. Finally, we will continue our successful engagement with the federal government under the National Housing Strategy, focusing in 2019-2020 on clarifying federal Indigenous housing support for the Northwest Territories. Mr. Chair, that does conclude my opening remarks. I would be happy to answer Members' questions. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-3/,Alfred Moses,2019-03-07 14:50:00,Oral Questions,Question 660-18(3): Community Housing Initiatives and Pilot Projects in Sahtu Region,"We could even do better than that. We can get our staff to reach out to the leadership right now. I know we have had some of our staff go into the community of Deline. We have met with Fort Good Hope leadership, as well, in terms of their housing plans. They are doing a good job. We have seen what was on the news recently in Colville Lake, and we want to support that. We want to let the leadership and community members know about the programs and services that we do provide and that they can access. We will commit to that, and we will actually reach out to the leadership ahead of the summit and start those discussions right away."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-2/,Alfred Moses,2019-03-07 14:48:00,Oral Questions,Question 660-18(3): Community Housing Initiatives and Pilot Projects in Sahtu Region,"We have set up working groups in some communities, which have been working well to address some of the housing issues. This is something that we can look at speaking with the leadership and the Member about to address some of the housing concerns in the Sahtu region. As I mentioned, we are going to be holding a Northern Housing Summit up in Inuvik, and these are the kinds of discussions that we want to have with our leadership, with our administration, with our stakeholders, and with people who we have invited to the table, so definitely. I know that, when we do have this Northern Housing Summit, perhaps we can look at having a sidebar conversation with some of the leadership in the Sahtu region on what the Member is asking."
