﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/07/clerk-of-the-house-2/,Tim Mercer,2008-02-07 00:00:00,Tabling of Documents,Tabling of Documents,"I would like to table a response to a petition provided the Hon. Jackson Lafferty, Minister of Education, Culture and Employment, in response to a petition tabled by Mr.

 Delorey on November 27, 2007, regarding

 illegal activity in public housing in Hay River.

 Document 4-16(2), Response to Petition 1-

 16(1):  Illegal Activity in Public Housing in Hay River, tabled."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/07/clerk-of-the-house-3/,Tim Mercer,2008-02-07 00:00:00,Orders of the Day,Orders of the Day,"Orders of the Day for Friday, February 8, 2008, 10:00 a.m.  1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Returns to Oral Questions 5)  Recognition of Visitors in the Gallery 6) Acknowledgements 7) Oral

 Questions

 8) Written

 Questions

 9)  Return to Written Questions 10)  Replies to Opening Address 11) Petitions 12)  Reports of Standing and Special Committees 13)  Reports of Committees on the Review of Bills 14)  Tabling of Documents 15)  Notices of Motion 16)  Notices of Motion for First Reading of Bills 17) Motions 18)  First Reading of Bills

 Bill 1:  Interim Appropriation Act, 2008-2009 Bill 2:  Supplementary Appropriation Act, No. 3, 2007-2008 Bill 3:  An Act to Amend the Employment Standards Act

 19)  Second Reading of Bills

 20) Consideration in Committee of the Whole of

 Bills and Other Matters Minister’s Statement 1-16(2)

 21)  Report of Committee of the Whole 22)  Third Reading of Bills 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/clerk-of-the-house-1/,Tim Mercer,2008-02-06 00:00:00,Notices of Motion for First Reading of Bills,Bill 3 An Act To Amend The Employment Standards Act,"Orders of the Day for Thursday, February 7, 2008, 1:30 p.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Reports of Standing and Special Committees

 5)  Returns to Oral Questions

 6)  Recognition of Visitors in the Gallery

 7) Acknowledgements

 8) Oral

 Questions

 9) Written

 Questions

 10)  Return to Written Questions

 11)  Replies to Opening Address

 12) Petitions

 13)  Reports of Committees on the Review of Bills

 14)  Tabling of Documents

 15)  Notices of Motion

 16)  Notices of Motion for First Reading of Bills

 17) Motions

 18)  First Reading of Bills

 19)  Second Reading of Bills

 20) Consideration in Committee of the Whole of

 Bills and Other Matters

 21)  Report of Committee as a Whole

 22)  Third Reading of Bills

 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/clerk-of-the-house-1/,Tim Mercer,2007-11-29 00:00:00,Orders of the Day,Item 23:  Orders Of The Day,"Orders of the day for Friday, November 30, 2007, at 10:00 a.m.:

 1. Prayer

 2. Ministers'

 Statements

 3. Members'

 Statements

 4.

 Returns to Oral Questions

 5.

 Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.

 Returns to Written Questions

 10. Petitions

 11.  Reports of Standing and Special Committees

 12.  Reports of Committees on the Review of Bills

 13.  Tabling of Documents

 14.  Notices of Motion

 15.  Notices of Motion for First Reading of Bills

 16. Motions

 17.  First Reading of Bills

 18.  Second Reading of Bills

 19.  Consideration in Committee of the Whole of Bills and

 Other Matters

 20.  Report of Committee of the Whole

 21.  Third Reading of Bills

 23. Prorogation

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/clerk-of-the-house-1/,Tim Mercer,2007-10-19 00:00:00,Petitions,Petition 1-16(1):  Illegal Activity In Public Housing In Hay River,"Mr. Speaker, I would like to present a petition dealing with the matter of illegal activity in public housing in Hay River.  Mr. Speaker, the petition contains 111 signatures of Hay River residents.  Mr. Speaker, the petitioners request as follows: that the Government of the Northwest Territories do something about the lack of action on the part of the Hay River Housing Authority regarding illegal activity in public housing units.  Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/clerk-of-the-house-2/,Tim Mercer,2007-10-19 00:00:00,Motions,Recorded Vote,"Mr. McLeod, Inuvik Twin Lakes; Mr. Ramsay; Mr. Krutko; Mr. Menicoche; Mr. Jacobson; Mr. Beaulieu; Mr. Bromley; Mr. Hawkins; Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. Yakeleya; Mr. McLeod, Yellowknife South; Ms. Bisaro; Mr. Abernethy; Mrs. Groenewegen."
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/clerk-of-the-house-3/,Tim Mercer,2007-10-19 00:00:00,Orders of the Day,Item 23:  Orders Of The Day,"Mr. Speaker, orders of the day for Tuesday, November 27, 2007, at 1:30 p.m.:

 1. Prayer

 2. Ministers'

 Statements

 3. Members'

 Statements

 4.

 Returns to Oral Questions

 5.

 Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.

 Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of Bills and

 Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/18/clerk-of-the-house-1/,Tim Mercer,2007-10-18 00:00:00,Prayer,Item 1:  Prayer,"Ladies and gentlemen, please be seated.  It is my duty at this time to inform the House that the Commissioner of the Northwest Territories is not prepared to deliver an opening address until such time as you have appointed a Speaker. I will now open the floor to motions for the appointment of Speaker.  Mr. Lafferty."
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/18/clerk-of-the-house-2/,Tim Mercer,2007-10-18 00:00:00,Prayer,"Motion 1-16(1):  Election Of Speaker, Carried","Thank you, Mr. Lafferty.  Are there any additional motions for appointment of Speaker of the House?  Seeing none, I would now request the mover and the seconder of the motion to escort the Speaker to the chair. Mr. Speaker, are you willing to be escorted to the chair?"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/18/clerk-of-the-house-3/,Tim Mercer,2007-10-18 00:00:00,Orders of the Day,Item 17:  Orders Of The Day,"Mr. Speaker, orders of the day for Friday, October 19, 2007, at 10:00 a.m.:

 1. Prayer

 2. Ministers'

 Statements

 3. Members'

 Statements

 4.

 Returns to Oral Questions

 5.

 Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.

 Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of Bills and

 Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/committees/tlc/16/1/clerk-of-the-house-1/,Tim Mercer,2007-10-16 00:00:00,Call to Order,Item 1: Call To Order,"Good afternoon. I would like to call the first meeting of the Territorial Leadership Committee to order. I would like to first ask Members to rise and I would ask Mr. Yakeleya to lead us in an opening prayer, please."
16th Assembly,https://hansard.opennwt.ca/committees/tlc/16/1/clerk-of-the-house-2/,Tim Mercer,2007-10-16 00:00:00,Prayer,Item 2:  Prayer,---Prayer
16th Assembly,https://hansard.opennwt.ca/committees/tlc/16/1/clerk-of-the-house-3/,Tim Mercer,2007-10-16 00:00:00,Prayer,Item 2:  Prayer,"Thank you, Mr. Yakeleya.  All Members have a copy of the agenda in front of them."
16th Assembly,https://hansard.opennwt.ca/committees/tlc/16/1/clerk-of-the-house-4/,Tim Mercer,2007-10-16 00:00:00,Review and Adoption of Agenda,Item 3:  Review And Adoption Of Agenda,"The next item on the agenda is the review and adoption of the agenda. Are there any additions or deletions to the agenda? If not, are Members agreed to the agenda as presented?

 Agreed?"
16th Assembly,https://hansard.opennwt.ca/committees/tlc/16/1/clerk-of-the-house-5/,Tim Mercer,2007-10-16 00:00:00,Review and Adoption of Agenda,Item 3:  Review And Adoption Of Agenda,Thank you.
16th Assembly,https://hansard.opennwt.ca/committees/tlc/16/1/clerk-of-the-house-6/,Tim Mercer,2007-10-16 00:00:00,Opening Remarks by the Clerk of the Legislative Assembly,Item 4:  Opening Remarks By The Clerk Of The Legislative Assembly,"This is the first meeting of the Territorial Leadership Committee for the Members of the 16th Legislative Assembly. In front of

 you, in addition to the agenda, is a package of information and various forms including the guidelines and procedures for selection of your Speaker, Premier and Cabinet members. There are several items that will assist Members in addressing how they are to proceed through this committee today and tomorrow.

 The process for election of the Speaker will begin with nominations from the floor. Once the nominations are closed, each candidate will be permitted to make a five-minute speech. The speeches will be made in alphabetical order, by surname. Questions to the candidates will not be permitted. Voting will then commence by secret ballot.  If only one nomination is received, that Member shall be acclaimed. Are all members of the committee in agreement with this process for selection of Speaker?"
16th Assembly,https://hansard.opennwt.ca/committees/tlc/16/1/clerk-of-the-house-7/,Tim Mercer,2007-10-16 00:00:00,Opening Remarks by the Clerk of the Legislative Assembly,Item 4:  Opening Remarks By The Clerk Of The Legislative Assembly,"Thank you. Once you have chosen your Speaker-elect, that individual will assume the chair of the Territorial Leadership Committee and will preside over your proceedings for the remainder of today and tomorrow.

 With regard to technical matters, Members should be aware that you are not required to turn your microphones on or off. That will be done automatically for you.

 Also in front of Members, built into your desks, are the timing mechanisms. When speeches are being made, the clocks will count down the time available to you and you are asked to be mindful of the time limits that have been set and agreed to by all Members.

 Your proceedings are being broadcast on the Yellowknife Community Access Television channel. Also, CKLB Radio will be carrying portions of today and tomorrow's proceedings on its northern network.

 I would also like to remind Members that this is a less formal committee meeting than the House itself. When Members do wish to speak, they have the option of standing or remaining seated."
16th Assembly,https://hansard.opennwt.ca/committees/tlc/16/1/clerk-of-the-house-8/,Tim Mercer,2007-10-16 00:00:00,Election of Speaker,Item 5: Election Of Speaker,"The next item on the agenda is item 5, election of Speaker. You have the Speaker selection guidelines in your packages. As per the guidelines, my first duty is to open the floor for nominations for the position of Speaker. Are there any nominations for the position of Speaker? Mr. Lafferty."
16th Assembly,https://hansard.opennwt.ca/committees/tlc/16/1/clerk-of-the-house-9/,Tim Mercer,2007-10-16 00:00:00,Election of Speaker,Nominations,"Thank you, Mr. Lafferty. We will now go to Mr. Delorey of Hay River North to ask if he accepts the nomination."
16th Assembly,https://hansard.opennwt.ca/committees/tlc/16/1/clerk-of-the-house-10/,Tim Mercer,2007-10-16 00:00:00,Election of Speaker,Nominations,"The Member has accepted the nomination. I now open the floor to additional nominations for the position of Speaker. Final call for nominations for the position of Speaker. Seeing none, I then draw the nomination procedure for Speaker to a close."
16th Assembly,https://hansard.opennwt.ca/committees/tlc/16/1/clerk-of-the-house-11/,Tim Mercer,2007-10-16 00:00:00,Election of Speaker,Results,"It is my pleasure to then call upon Mr. Delorey, the Member for Hay River North, to assume the chair of the Territorial Leadership Committee for the remainder of its proceedings. Mr. Delorey.

---Applause"
