﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/wally-schumann-6/,Wally Schumann,2019-08-23 18:13:00,Tabling of Documents,Tabled Document 546-18(3): NWT Mineral Development Strategy Progress Report 2016-2019,"Mr. Speaker, I wish to table the following document entitled ""NWT Mineral Development Strategy Progress Report 2016-2019."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/wally-schumann-5/,Wally Schumann,2019-08-23 17:52:00,Oral Questions,Question 852-18(3): Small-Scale Hydroelectricity for Communities,"Clearly, what we have laid out in our 2030 Energy Strategy is how to reduce greenhouse gas emissions for the Northwest Territories. Part of that strategy is a T-line to Whati, no different than the T-line from Hay River to Fort Providence and Kakisa.

We will have to continue to look at ways to grow our economy in the Northwest Territories and, at the same time, honour our commitment to the Pan-Canadian Framework on Clean Growth. This is what we have come forward with. We went out and reached out to all of the communities when we did our Energy Strategy, and this is one of our plans going forward to be able to accommodate and meet our obligations. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/wally-schumann-4/,Wally Schumann,2019-08-23 17:49:00,Oral Questions,Question 852-18(3): Small-Scale Hydroelectricity for Communities,"I think I have to clarify here. Maybe the department has done it; I just said that I don't have that level of detail in front of me. We can certainly have a look and check with the department if they have done that cost analysis. As I have said, we believe in the short term to join the Whati to the Snare system through our transmission line, and once potential growth in the region and industrial development happens, the Whati would certainly feed into that growth and help stabilize the North Slave grid."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/wally-schumann-3/,Wally Schumann,2019-08-23 17:47:00,Oral Questions,Question 852-18(3): Small-Scale Hydroelectricity for Communities,"I don't have that detail in front of me, but what I can tell you about this project is that, if we connect the transmission line to Whati, we're going to eliminate 475,000 litres of diesel fuel annually. We have to look at this situation. Maybe the Member is not well aware, but what he's not thinking about in the short term is joining this transmission line to the community of Whati. The long-term goal, if the Tlicho Government and the Government of the Northwest Territories decide to go ahead with the Lac La Martre project, which I would assume would be at some point for future growth and supply and help resiliency in the North Slave, the line would help look after that."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/wally-schumann-2/,Wally Schumann,2019-08-23 17:45:00,Oral Questions,Question 852-18(3): Small-Scale Hydroelectricity for Communities,"Thank you, Mr. Speaker. Yes, I'm well aware of these projects. These were led by the Tlicho Government. Costing goes back as far as 2009, and these things would have to be re-costed to present-day costs to compare it to what the present line that we are proposing in our energy strategy to connect Whati, which we haven't defined, as we discussed in this House yesterday. I can't compare the costs."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/wally-schumann-1/,Wally Schumann,2019-08-23 17:26:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize today in the House Marny Twigge and Heather Coakwell for their continued work with NWT Elections and the coming up elections. I would like to welcome Mrs. Trentor to the House today, as well. Nice to see you, Mrs. Trentor.

I didn't do any closing Minister's or Member's statement, but I want to take one second to thank everybody for the last four years. I think, most importantly for me, I want to thank the Premier. This has been a tough four years, and he's been a mentor to me, and he's done us an honour serving us for the Northwest Territories. Thank you, Premier.

---Applause"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-13/,Wally Schumann,2019-08-22 19:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The scope of work that is proposed for this project is installation of a series of rock-filled bench drains underneath the existing runway embankment, control site drainage, and stabilize problematic areas. This will require excavation of the runway embankment to natural ground installation of bench drains and backfill and compacting the excavation materials to finish grade. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-12/,Wally Schumann,2019-08-22 19:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I said, we don't know the exact size of the line, yet. That has to be determined by our engagement in our pre-feasibility work, but I suspect we want to build this thing to not only supply the community of Whati and get them off diesel to lower our GHG emissions as part of our strategy going forward, but we also have to take a realistic look at the potential economic development in that region, and we will have to build in some capacity, I believe, to support some of those initiatives going forward. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-11/,Wally Schumann,2019-08-22 19:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"The capacity of the power line? Wow, you are asking for some serious detail, here. What I will read out here is what I have. The design and construction of the new transmission line from the Snare hydro system to the community of Whati, the transmission line starts from the Snare port substation and spans 60 kilometres to bring hydroelectricity to Whati, where generation is currently supplied from diesel. In 2021, $5 million work was for the pre-feasibility work to include ground-proofing and transmission-line routing, environmental baseline studies, engineering, and regional engagement and consultation. So I suspect we don't even know the exact size of that line based on that. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-10/,Wally Schumann,2019-08-22 18:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. From 2014-2019, we actually did embankment and surface improvements, drainage improvements. They have been completed. We spent $728,000 doing that. In 2019-2020, we worked with Jean Marie and did additional embankment and surface improvement for $310,000. So we continue to work with the communities and, as funds become available, we will continue to work with them. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-9/,Wally Schumann,2019-08-22 18:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We have committed some cap funding and worked with the community on what they are doing with their access road, particularly around that Nun Hill situation and the burn area that was rough for a number farmers. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-8/,Wally Schumann,2019-08-22 18:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The Member's question is kind of vague. Is he trying to build the whole thing, or for the Government of the Northwest Territories, what we're doing to work with these people? Back to the Nahanni Butte access road, we were working very closely with the community with them on capital improvements through the federal GNWT funding arrangements highlighted above. The department is also working with the private sector, the community, the Mine Training Society, and Aurora College to implement the heavy equipment operation training program this year.

The department will be committing approximately 10,000 cubic metres of granular material and assisting with the supervision of construction throughout the training portion through this partnership, widening, corner realignment, construction, multi-pullouts to help facilitate the increased traffic expected on the winter road, building community capacity and improve the condition of the access road, and the Mine Training Society, NorZink, Beaver Enterprises, and the community are working together to cover the costs, such as fuels, instructors' costs, and wages for training. So we are doing a significant amount with the community of Nahanni Butte on their access road, and the Member has already commented on what Sambaa K'e is doing.

The biggest thing, I think, to remember in this conversation is part of our 20-, 25-year transportation strategy. These things were not identified as priorities when we went out and consulted with the residents of the Northwest Territories, but we continued to work with both Aboriginal groups and these communities to help develop these access roads. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-7/,Wally Schumann,2019-08-22 18:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'm just trying to find it here. Community access road."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-6/,Wally Schumann,2019-08-22 18:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. In the 2020-2021 plan for chipseal is approximately 200 kilometres of chipseal in Highways No. 1, 6, and 4, and Detah access road. That's the amount of detail I have in front of me. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-5/,Wally Schumann,2019-08-22 18:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Prelude Lake boat launch replacement carry-over was a change in scope being developed. Construction to commence in fall when boat launch is not in use. Could be tendered by mid-August, so I suspect that's already out for tender right now, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-4/,Wally Schumann,2019-08-22 18:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Prosperous Lake boat launch. Prosperous Lake is in progress. Planning, design work is included; however, the project was tendered but bid prices were too high in 2018-2019. Infrastructure is working with engineering to reduce scope of work and to delete excess requirements from the design. I forget what his other one was, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-3/,Wally Schumann,2019-08-22 18:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I suspect, in working with the communities and Indigenous governments, that that will be like our other parks that are operated and maintained by contractors. It would be used by the contractor during the summer seasons. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-2/,Wally Schumann,2019-08-22 15:46:00,Tabling of Documents,"Tabled Document 535-18(3): Energy Initiatives Report 2018-19 Tabled Document 536-18(3): 2030 Energy Strategy / Energy Action Plan Report, August 2019","Mr. Speaker, I wish to table the following two documents entitled ""Energy Initiatives Report 2018-19""; and ""2030 Energy Strategy / Energy Action Plan Report, August 2019."" Thank you, Mr. Speaker."
