﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-89/,The Chair,2024-06-05 01:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. There are additional items on page 217, 222. Committee, thank you. Are there any questions on pages 217, 222?

Don't see none, moving on. Thank you, Members. Please return now to the department summary found on pages 185 with information items on page 186 to 194. Are there any questions? Pages 185 with informational items on page 186 to 194.

I don't see no further questions. Seeing no further questions, committee -- sorry, I'll go to the Member from Frame Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-88/,The Chair,2024-06-05 01:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"We're just going to continue the next page here. We'll continue on. Thank you. There are, again -- on your booklets, page 217 to 222, are there any questions? Thank you. Members, please return now to the department summary found on page 185 with information items on pages 186 to 194. Are there any questions? Okay.

We started at 4:46. We'll just take a -- we'll just take a supper break now. We'll take a -- hang on a second.

Thank ou. I'll have to back up here from what I'm told. Anyway, I'll continue on here on pages -- no further questions. We had said that -- health and social services, supplementary health and benefit, operations expenditure summary, 2024-2025 Main Estimates $35,321,000. Does committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-87/,The Chair,2024-06-05 01:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay, thank you. Is there any further questions from Members before I continue on? I don't see any hands up, thank you.

There are additional information on item pages 217 to 222. Are there any questions? Thank you. Again, I'll read out -- I didn't hear, was there a question?

There are additional information items on pages 217 to 222 in your booklet. Is there any questions?

Don't see any questions -- sorry. Mr. Premier."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-86/,The Chair,2024-06-05 01:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-85/,The Chair,2024-06-05 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-84/,The Chair,2024-06-05 01:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-83/,The Chair,2024-06-05 01:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-82/,The Chair,2024-06-05 01:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-81/,The Chair,2024-06-05 01:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you for repeating your question to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-80/,The Chair,2024-06-05 01:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-79/,The Chair,2024-06-05 01:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-78/,The Chair,2024-06-05 01:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Sounds like a great idea. Okay, thank you. I'm going to go to the Member from Inuvik Boot Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-77/,The Chair,2024-06-05 01:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-76/,The Chair,2024-06-05 01:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you for that clarification. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-75/,The Chair,2024-06-05 01:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Yellowknife Centre for clarification.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-74/,The Chair,2024-06-05 01:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-73/,The Chair,2024-06-05 01:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. We're getting close to the end here so we're going to go as far as we can until the supper is ready. We're still on page 215, and I seen the Member Yellowknife Centre had his hand up."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-72/,The Chair,2024-06-05 01:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-71/,The Chair,2024-06-05 01:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-70/,The Chair,2024-06-05 00:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-69/,The Chair,2024-06-05 00:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'm going to go back to the Member from the Deh Cho.

No, I'm going to continue on, I'm going to go to the Member from Monfwi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-68/,The Chair,2024-06-05 00:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-67/,The Chair,2024-06-05 00:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Does the Member from the Deh Cho have any further questions?
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-66/,The Chair,2024-06-05 00:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-65/,The Chair,2024-06-05 00:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. We'll take one more, Speaker, then we'll go for supper for 30 minutes, and we'll come back. And I'm going to go to the Member from the Deh Cho."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-64/,The Chair,2024-06-05 00:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you. Before I go to the Minister, I just want to remind Members that these mics that we have on our desk, they're very sensitive and it affects our translators, so if we could just be careful whether we throw pencils down or hit it by accident there. It affects their ears. So I'm going to go to the Minister. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-63/,The Chair,2024-06-05 00:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-62/,The Chair,2024-06-05 00:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-61/,The Chair,2024-06-05 00:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-60/,The Chair,2024-06-05 00:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'll go back to the ADM or to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-59/,The Chair,2024-06-05 00:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-58/,The Chair,2024-06-05 00:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'll go to the ADM.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-57/,The Chair,2024-06-05 00:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-56/,The Chair,2024-06-05 00:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-55/,The Chair,2024-06-05 00:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the ADM.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-54/,The Chair,2024-06-05 00:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go back to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-53/,The Chair,2024-06-05 00:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-52/,The Chair,2024-06-05 00:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-51/,The Chair,2024-06-05 00:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay, Member from Range Lake, we're talking about what I just spoke on, correct? Okay, all right, you've got ten minutes."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-50/,The Chair,2024-06-05 00:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Is there any further questions from Members? I don't see any. I'll continue on.

No further questions, please turn to page 215. Health and Social Services, supplementary health benefits, operations expenditure summary, 2024-2025 Main Estimates, $35,321,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-49/,The Chair,2024-06-05 00:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'm going to go back to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-48/,The Chair,2024-06-05 00:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-47/,The Chair,2024-06-05 00:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll take that as a comment. Next on my list here is the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-46/,The Chair,2024-06-05 00:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-45/,The Chair,2024-06-05 00:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-44/,The Chair,2024-06-05 00:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-43/,The Chair,2024-06-05 00:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-42/,The Chair,2024-06-05 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-41/,The Chair,2024-06-04 23:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Moving on to supplementary health benefits beginning on page 214. Are there any questions? I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-40/,The Chair,2024-06-04 23:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Any further Members that want to ask questions to the Minister? I don't see any hand up, I'll continue on.

No further questions. Please turn to page 212, Health and Social Services, out of territory services, operations expenditure summary, 2024-2025 Main Estimates, $93,555,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-39/,The Chair,2024-06-04 23:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-38/,The Chair,2024-06-04 23:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-37/,The Chair,2024-06-04 23:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-36/,The Chair,2024-06-04 23:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-35/,The Chair,2024-06-04 23:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-34/,The Chair,2024-06-04 23:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-33/,The Chair,2024-06-04 23:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-32/,The Chair,2024-06-04 23:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you for your comments. Any further Members? I want to go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-31/,The Chair,2024-06-04 23:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go back to the Member from Mackenzie Delta.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-30/,The Chair,2024-06-04 23:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-29/,The Chair,2024-06-04 23:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I take that more or less as a question. Is there any further questions? Thank you. I want to go to the Member from the Mackenzie Delta.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-28/,The Chair,2024-06-04 23:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go back to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-27/,The Chair,2024-06-04 23:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-26/,The Chair,2024-06-04 23:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-25/,The Chair,2024-06-04 23:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. To the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-24/,The Chair,2024-06-04 23:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Any further Members want to ask questions? Go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-23/,The Chair,2024-06-04 23:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-22/,The Chair,2024-06-04 23:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-21/,The Chair,2024-06-04 23:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-20/,The Chair,2024-06-04 23:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-19/,The Chair,2024-06-04 23:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Any other Members that want to provide questions to the Minister? I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-18/,The Chair,2024-06-04 23:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-17/,The Chair,2024-06-04 23:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. The Member of Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-16/,The Chair,2024-06-04 23:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-15/,The Chair,2024-06-04 23:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-14/,The Chair,2024-06-04 23:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-13/,The Chair,2024-06-04 23:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-12/,The Chair,2024-06-04 23:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the ADM.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-11/,The Chair,2024-06-04 22:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-10/,The Chair,2024-06-04 22:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-9/,The Chair,2024-06-04 22:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Before we go to the Minister, I just want to remind my colleagues here that we got translators, so I'm told if we could speak slowly as well. And also all your pressing issues and questions you had, we have allotted time of ten minutes, so I just want to remind my Members. Okay, I'm going to go to the Minister."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-8/,The Chair,2024-06-04 22:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Committee, like I said earlier, we'll resume from Thursday where we left off but before we start, we're going to stop at 6 o'clock for supper, and we'll continue on to give the translators an opportunity to have a little break.

Where we left off on Thursday is that Mr. Testart was the last one to speak, and you have eight minutes left. Member from Range Lake, do you have any further questions to the Member?

And before we do that, I just want to back up here. We're going to be on page 211 in your booklets. And the Member from Range Lake, you got eight minutes if you had any questions to the Minister."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-7/,The Chair,2024-06-04 22:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay, thank you. Sergeant-at-arms, please escort the witnesses to the Chamber.

Would the Minister please introduce your witnesses."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-6/,The Chair,2024-06-04 22:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Does the committee agree?
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-5/,The Chair,2024-06-04 22:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Oh sorry, hang on. Minister."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-4/,The Chair,2024-06-04 22:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Committee, we're going to continue on where we left off on Thursday. Does the Minister of Health and Social Services wish to bring in witnesses to the House? Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-3/,The Chair,2024-06-04 22:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Thank you, committee. We will proceed with the first item. But before we do that, I would like to take a short break, and we'll resume in about ten minutes. Thank you.

---SHORT RECESS"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-2/,The Chair,2024-06-04 22:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Does committee agree?
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-1/,The Chair,2024-06-04 22:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I now call the Committee of the Whole to order. What's the wish of the committee? Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/richard-edjericon-7/,Richard Edjericon,2024-05-31 07:17:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee has been considering Tabled Document 93-20(1) and would like to report progress with three motions carried. And Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-276/,The Chair,2024-05-31 07:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","At this time, I want to excuse the witnesses and the sergeant-at-arms, could you escort them.  And thank you for your time and have a good evening, everybody.  Thank you.

---SHORT RECESS"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-275/,The Chair,2024-05-31 07:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-274/,The Chair,2024-05-31 07:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Thank you.  Moving on to out of territory services beginning on page 211.  Are there any questions?  No further questions.  Please turn to page -- sorry.  My apologies, I want to go to the Member from Yellowknife North."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-273/,The Chair,2024-05-31 07:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Thank you.  Moving on to the long term and continuing care services, beginning on page 207, with information items on page 210.  Are there any questions?  No further questions, I'm going to continue on.

Please turn to page 208.  Health and Social Services, long term and continuing care services, operations expenditures summary, 2024-2025 Main Estimates, $72,657,000.  Does the committee agree?"
