﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-11/,Steve Norn,2021-03-01 21:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Health and Social Services - Deferral of Department (page 169), Carried","Thank you, Madam Chair. I move that this committee defer further consideration of the estimates for the Department of Health and Social Services at this time. Mahsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-10/,Steve Norn,2021-03-01 19:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No, nothing further. If I have any questions, I'll do it offline. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-9/,Steve Norn,2021-03-01 19:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. No. That's good to hear, that they meet on a regular basis. In speaking with some of the leadership, they said there are still some gaps here that could be addressed. There was something mentioned from the federal side of things, as well, because anytime there are announcements made from Indigenous Services Canada in terms of health coverage, the effects cascade down to us, ultimately. Do these discussions take place at the FTP table? That's for the Minister. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-8/,Steve Norn,2021-03-01 19:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. That kind of does answer a little bit about this, but I just want to make sure that my colleagues are aware that there are still some gaps there within it. I know that we go through these COVID pandemic restrictions and all that, and I'm glad to see that the Minister brought back some dental services into our small communities. That is sorely, sorely needed. We need to have more proactive measures like this because, even though there's COVID, life still goes on. We still have to keep our programs going. We still have to take care of our residents. Moving along, I had some questions about the Metis Health Benefits. I've listened to some of the questions here already, and my first question to the Minister is:  how often does her department meet with the Metis leadership on finding ways to keep improving their health benefits? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-7/,Steve Norn,2021-03-01 18:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I was just listening to some of the comments from my colleagues. One of the things I am hearing is the Non-Insured Health Benefits, NIHB. Just from my experience living in a small community, especially when it comes to dental care, it's very tough to really have good dental care in our communities. I've spoken with some people, some of my constituents. It seems like this policy, when you put it in place, they might just rather pull your teeth and be done with it. It's really, really sad to hear. Where I'm going with this is:  with the NIHB dental side of things, has the department noticed any changes or more costs associated with the NIHB policy changes in the last few years? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-6/,Steve Norn,2021-03-01 16:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 286-19(2), Main Estimates 2021-2022, Department of Health and Social Services, and then the Department of Infrastructure. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-5/,Steve Norn,2021-03-01 14:28:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Marsi cho, Mr. Speaker. Like I said, I am going to keep pressing for this, like I said, a very glaring service gap. I am going to keep on pressing, make sure that we get some real responses. That is something so undignified, so maybe I will leave it at that. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-4/,Steve Norn,2021-03-01 14:25:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Again, thank you for that. Going back again, I heard AEDs mentioned, so does MACA keep track of how many AEDs we have in our smaller communities?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-3/,Steve Norn,2021-03-01 14:23:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Marsi cho, Mr. Speaker, and thank you for that very thorough response. This training is so important. I spoke with one of my constituents who works with the volunteer fire department for Fort Resolution, and she said it runs out. It's very important that we keep our training updated. Even through times of COVID, life still has to go on, so I just thought I would speak to that. I commend all of the volunteer fire fighters and first responders in our communities. It's a tough job and very, very necessary, very needed. My next question for the Minister:  does MACA track the number of people trained in first aid training and first responder training in the Northwest Territories?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-2/,Steve Norn,2021-03-01 14:19:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Marsi cho, Mr. Speaker. Just in light of my Member's statement on Friday about service gaps for emergency services, the Minister of Health and Social Services gave me a little bit of direction of where to go with this. I have some questions for the Minister of MACA. I live in a small community, and I wanted to take first aid training or first responder training. Where would I go? Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-1/,Steve Norn,2021-03-01 13:39:00,Members' Statements,Dechinta Fish Camp,"Marsi cho, Mr. Speaker. Today, I am going to talk about the Liwe camp, which is a fish camp that is hosted on Mackenzie Island, on the shores of Great Slave Lake, for the last two weeks and is hosted by the Dechinta Centre for Research and Learning. This is the second time that Dechinta has hosted a public fish camp. I had the opportunity to visit the camp this past weekend. I had a great time being out there. Camp Liwe provides a great opportunity for community members to engage in culture, language, and other traditional ways of being on the land during the winter.

Mr. Speaker, Dechinta is an organization that is always striving to bridge the gap between the old ways of Indigenous life and the modern world. They blend culture and education and treat them with equal importance to one's identity. ""Strong like two people,"" that is the motto of Dechinta, which encourages an individual to excel both in modern society and in traditional ways of being.

Mr. Speaker, I applaud Dechinta and all the organizers who helped contribute to this event. By all accounts, it was a very successful event, and they are planning to run it again next year. I hope to continue seeing Dechinta host popular and successful community events like this into the future. Thank you, Mr. Speaker, and just in line with my questioning last Friday, I'm going to continue asking some questions to the Minister of MACA on gaps in healthcare and emergency response. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-12/,Steve Norn,2021-02-26 13:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Thank you for that response. I'll just finish up with a short comment. I think we need to start collaborating more, working with our Indigenous governments and working at the community level. Yes, I support my colleague from Inuvik Twin Lakes on having kind of those buffers to help bridge those cultural gaps, and I'm hoping we see some more work done in that area. Mahsi cho, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-11/,Steve Norn,2021-02-26 13:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Where I'm going with this is:  one of the biggest things, in terms of medical treatment and medical services for our small communities, and I guess for all our communities in the territory, is that, if you want to effectively treat somebody or offer them the best service you can, you have to fully understand what their culture is like and what cultures are like in small communities and understand that. I think that would make a lot of our medical professionals better practitioners and help them hone their craft. It's a little tougher if you just insert somebody from the South and put them in, say, a small community and they don't quite understand kind of the ins and outs of that. My next question is:  I don't know if this has been asked, but has there been more work done on cultural sensitivity and cross-cultural training in their department? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-10/,Steve Norn,2021-02-26 12:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"There's a line here, medical professional development. I'm not sure exactly what that is. Can the Minister just describe what those funds are for for professional development? Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-9/,Steve Norn,2021-02-26 12:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That's really good to hear. One of the biggest things I notice, especially when you have one department working on any sort of initiative, there always tend to be things lost in translation, so I'm glad there is some sort of agreement there to make sure that there are some clear lines and clear responsibilities because anytime there is something missed, then the whole think kind of runs amok. I'm glad to hear that there is some collaboration. Right now, even in times of COVID, mental health is a real issue now, and we have to make sure that we keep on top of it and not be so knee-jerky. I think it's really important that we keep on top of this. Just moving along a little bit, Mr. Chair, am I allowed to ask questions on page 181?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-8/,Steve Norn,2021-02-26 12:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Thank you. That was good to hear. I mentioned in my Member's statement earlier that there are a lot of service gaps, and we try to make sure that we are always keeping on top of it and making sure that we don't have vacancies for extended periods of time because that means that our residents will go without some valuable services. Forgive me, too, that I have kind of inserted myself here right in the middle of this. If I am being repetitive here, my apologies. The other part of my question here:  is the Department of Health and Social Services, in terms of mental health supports, are they working with the department of education and schools to promote mental health services and helping get mental health supports for students? Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-7/,Steve Norn,2021-02-26 12:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Just looking at page 180 on Child and Family Services, just in regards to my riding, I know that social workers, child protection workers, have a very, very tough job. I commend those guys because I understand there are very high turnover rates on that just because of the mere stress of the job. I know that, in one of my communities, in Deninu Kue, there was recently a change in staffing that left a position open. I am just wondering if that position was going to be filled in Deninu Kue. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-6/,Steve Norn,2021-02-26 12:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Mr. Speaker. Committee wishes to consider Tabled Document 286-19(2), Main Estimates 2021-2022, Department of Health and Social Services. Marsi cho, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-5/,Steve Norn,2021-02-26 12:10:00,Tabling of Documents,Tabled Document 327-19(2): Article from International Journal of Indigenous Health - Urban Land-Based Healing: A Northern Intervention Strategy,"Marsi cho, Mr. Speaker. I wish to table this article from the International Journal of Indigenous Health entitled ""Urban Land-Based Healing: A Northern Intervention Strategy."" Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-4/,Steve Norn,2021-02-26 11:18:00,Oral Questions,Question 602-19(2): Response to Medical Emergencies in Small Communities,"I'm starting to get a little better, clearer picture right now. Maybe when I have time, maybe I will have some more questions for our Minister of MACA, but maybe I'm hoping the Minister could probably help, maybe answer, and shed some more light on this. Is the Minister able to answer if first aid or first responder training is tracked in the NWT at all, in any way, shape, or form?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-3/,Steve Norn,2021-02-26 11:16:00,Oral Questions,Question 602-19(2): Response to Medical Emergencies in Small Communities,"Yes, thank you very much for that. I'd like to take a look at that document. I think it's important that we have open lines communications with our small communities and our service on how we deal with these calls. Like I said, I want to make sure that our residents get as much as we can out of our government departments. That leads to my next question:  how do we increase community opportunities for first aid training or for first responder training in the NWT?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-2/,Steve Norn,2021-02-26 11:13:00,Oral Questions,Question 602-19(2): Response to Medical Emergencies in Small Communities,"Marsi cho, Mr. Speaker. Going back to my Member's statement about medical emergencies in small communities. It is a really growing concern. A lot of these times when our government workers have a way of doing the work, there is usually a written procedure or some sort of directive that is given to them to help guide them through their duties. My question for the Minister of Health and Social Services here is:  will the Minister be able to share with us when and where a written procedure, or a procedure otherwise, was put in place that prevents community medical staff from responding to emergency calls outside of our local health centres? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-1/,Steve Norn,2021-02-26 10:19:00,Members' Statements,Medical Nursing Staff Response to Community Emergencies,"Marsi cho, Mr. Speaker. I want to talk about a serious procedural loophole within the Department of Health and Social Services that I believe is endangering many Northerners in our small communities. That, Mr. Speaker, is that many medical nursing staff in our communities are prohibited from responding to emergency medical calls. This is a serious concern.

Mr. Speaker, this procedural gap ultimately showed its shortfalls in the last year alone in my riding. In June of 2020, we lost an elder in Deninu Kue who was in medical distress, and the local nursing staff were bound by policy or procedure and were not able to respond. The elder in question was less than a few hundred metres from the local health centre. More recently, Mr. Speaker, we lost another resident who could very well have been still with us if there was a swift response to attend to their emergency. Again, there was valuable time lost because of response and transportation of a patient to the health centre.

Mr. Speaker, there is a glaring gap within the Department of Health and Social Services. If you were in a small community and called 911 right now for a medical emergency, you would need to be transported by a friend or RCMP, for example, to get the medical attention you would need. That's a problem. I do understand the need to protect our local medical staff to prevent them from being put into compromising situations. However, I strongly feel that Health and Social Services needs to step up their game and work with our communities to help prepare them in what to do in the event of an emergency.

COVID, I understand, has impacted many of our government initiatives, but we still need to do our very best to ensure that our residents get the best service and attention they can get. Mr. Speaker, I will have questions for the Minister of Health and Social Services at the appropriate time. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/steve-norn-4/,Steve Norn,2021-02-24 14:04:00,Oral Questions,Question 578-19(2): Mental Health,Can the Minister advise what barriers people with criminal records face when seeking government employment and how can they overcome these barriers?
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/steve-norn-3/,Steve Norn,2021-02-24 14:02:00,Oral Questions,Question 578-19(2): Mental Health,Thank you for that. My next question is:  has the Minister's department ever looked into an assessment process for applicants with criminal records?
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/steve-norn-2/,Steve Norn,2021-02-24 13:59:00,Oral Questions,Question 578-19(2): Mental Health,"Marsi cho, Mr. Speaker. Just to refer back to my Member's statement on hiring practices in the GNWT, I had a question for the Minister of Finance. First question:  can the Minister provide us with any statistics on the number of individuals in the NWT who are screened out because of a criminal record? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/steve-norn-1/,Steve Norn,2021-02-24 13:41:00,Members' Statements,Mental Health,"Marsi cho, Mr. Speaker. I just want to acknowledge Pink Shirt Day. I'm glad to see we're all wearing pink today and talk about mental health a little bit. I want to say that kindness, love, and support must shine through to fight these issues. I just heard a couple of my colleagues talk about crime and whatnot, so I'm going to segue into that.

Mr. Speaker, I last spoke about the Affirmative Action Policy and the hiring practices in November. At the time, I spoke of policy shortfalls, specifically Ministerial appointments, GNWT hiring practices. Today, I'd like to talk about individuals with criminal records and how they need to be given consideration when being hired. Many of us in this room are aware there are very high crime rates in the NWT, and it's even more magnified in our smaller communities.

Mr. Speaker, in my time working in the diamond mines, I was involved in community work, public relations, and worked with Indigenous governments. I worked closely with HR personnel promoting the product and actively seeking out any potential people interested in working at the time. One common barrier that we saw is that many of the interested candidates had criminal records.

Mr. Speaker, many industries that work in the North now know that our small population limits the available talent. As such, many skilled workers come from south of the border. One common-sense approach I observed was individuals who had a criminal record were assessed on a case-by-case basis by an HR team. These teams use their discretion before we had to make sure that there were no serious crimes against the person or serious property crimes.

Mr. Speaker, sometimes, we had to work with individuals who worked in smaller communities to help them get pardons for past offences. It should not be a barrier if one wants to work in the public service. I do support firm rules, though, when it comes to working with our vulnerable populations, and I don't expect that we stray from that. I fully support anyone who has paid their debts to society who are genuinely trying to make strides to better themselves. Everyone deserves a second chance. Marsi cho, Mr. Speaker, and I will have questions for the Minister of Finance at the appropriate time."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-17/,Steve Norn,2021-02-24 02:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 78-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Municipal and Community Affairs - Deferral of Department, Carried","Madam Chair, I move that we rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-16/,Steve Norn,2021-02-24 01:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 78-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Municipal and Community Affairs - Deferral of Department, Carried","Thank you. I had my hand up there. I thought you forgot about me. Madam Chair, I move that this committee defer further consideration of the estimates for the Department of Municipal and Community Affairs at this time. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-15/,Steve Norn,2021-02-24 01:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Let's hope we don't pay that money back and try to use whatever we can because we could use all the help we can get. I'm going down that list again. We see things like connectivity and broadband. That's an issue in a lot of our small communities. We talk about the cell phone service down the highways; I mean, yes. Anyways, that's merely a comment. I don't have any further questions on this. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-14/,Steve Norn,2021-02-24 01:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That leads me to my next question. I know the federal government, they usually have really strict guidelines for whenever proposals get sent to them. Let's say a project doesn't get approved by the federal government and that money is not allocated. What happens to those funds, then? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-13/,Steve Norn,2021-02-24 01:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We should make sure other Members are aware this covers a wide kind of spectrum of different things, like highways. I am just going to read down a short list here: public transit, regional airports, short sea shipping, culture, recreation, tourism. This covers quite a bit, so my next question is:  how do we pick and choose how we allocate this, the main estimate of 18, almost $18.8 million? That is for the Minister. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-12/,Steve Norn,2021-02-24 01:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Based on this, then, is this fund going to be stopping in 2024? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-11/,Steve Norn,2021-02-24 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am just looking at page 362, work performed on behalf of others. There is New Building Canada Plan, Small Community Fund. There is a big jump from the actuals to now. I just looked on the federal website exactly what this is. It looks like it was established in 2014. I just wanted to get a quick description of what this is and then how long because, like any federal gift, there is always usually a time limit on it. If I can get those two questions answered? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-10/,Steve Norn,2021-02-23 21:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that response. I couldn't imagine if I had to deal with something like that and have to constantly go through the whole red tape. I want to go back again about the senior citizens. I do have a couple of constituents that constantly have to deal with property taxes. I think that, if you are running a business or if you're paying taxes all your life, once you hit a certain age, I think you've paid the house, for lack of a better word, throughout your life. I think they've earned it. They've earned that right to get some of these tax breaks, and it goes to that mandate item. I think someone mentioned about aging in place, dignity for our senior citizens and our elders, our knowledge keepers. I just thought I'd make a comment, and I have no further questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-9/,Steve Norn,2021-02-23 21:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Sorry, Madam Primier, I tried. Can you just give me, also, an example, of what the parameters are for a disabled person, what are the parameters for that to qualify for that program? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-8/,Steve Norn,2021-02-23 21:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"My one question I did have on this is:  this seniors and disabled person's property tax relief, what age would I be eligible to qualify for a program such as this? Is it 60, 65? Sorry. I'm looking at her. She's pointing at herself. It made me laugh. That question's for the Minister."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-7/,Steve Norn,2021-02-23 20:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. Thank you, Madam Chair. Even for sewer services and stuff, that's all done through the community. Places like small communities, like Deninu Kue, we do not have a lot of mains, water mains, like waste water like we do in a lot of the larger centres. A lot of this stuff is all trucked in. Even in places like Ndilo, water is trucked in. I am not sure how that is going to go, but I think it's important to know that that is how our communities work. We need to understand that it's not like here in Yellowknife where you can just turn on a tap. You have to worry about your water; you have to worry about your sewer. It gets even worse in colder weather. That's more of a comment. I just thought I'd say that. I also want to change my questions here for the senior citizens and disabled person's property tax relief. This is an issue here I deal with quite a bit in Deninu Kue, as well. I wanted to get an update from the Minister where this program is and which direction it's going, and give us a brief update, and I do have a couple of questions about that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-6/,Steve Norn,2021-02-23 20:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I was just looking at the line item, just to follow up, just to continue on with the Member for Great Slave, for water and sewer services. I know water is such an important issue. A lot of First Nations communities across the country and stuff and I know in my hometown, in Deninu Kue, that was an issue for quite some time, and they finally started to come around and get their water filtration and using UV to get the water where it's drinkable and to get rid of some of the bad stuff, like to prevent E. coli, that sort of stuff. It was passed on to me by some of the staff, that, yes, they got all that stuff in. In terms of O and M, there are still some issues there with coating pipes and whatnot, so I am just wondering. My question for the Minister is:  in communities like Deninu Kue, how are we doing for the O and M side of things? Are we going to be continuing? Once you get that capital in there, it can continue on with helping to maintain the equipment regularly, to make sure it's up to standard. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-5/,Steve Norn,2021-02-23 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just a quick comment:  hopefully, we could just get ahead, this being one of our mandate items, to keep picking away and keep persevering. Like I said, our goal should be to try to leave the state of our house in a better state than it was in before, so hopefully we can make lots of headway on this. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-4/,Steve Norn,2021-02-23 17:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for the response. It gives me a little bit more. It gives me a better idea where I need to go with this next question. We have 33 communities, and a lot of the communities are not like our larger centres where you could just consult with the mayors and whatnot. I know we have a lot of smaller communities, First Nations, for example, that the chiefs usually are the heads in that capacity. Has there been a lot of consultation stuff? I am thinking in terms of the business plans for MACA or the long-term business plans. Has there been a lot of consultation with the chiefs in our small communities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-3/,Steve Norn,2021-02-23 17:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, Madam Chair. That is correct."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-2/,Steve Norn,2021-02-23 16:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I am just looking at the directorate on page 338 and some of the activity descriptions on this. We have the municipal funding gap we have to deal with, and it just feels like we are constantly finding ways to pivot and to find some solutions to close that gap and find ways to get funds out to our 33 communities. Aside from doing things on this side of the House, what has the department been doing in terms of finding ways to streamline and to get more funds out to the communities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-1/,Steve Norn,2021-02-23 15:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to deal with Tabled Document 286-19(2), Main Estimates 2020-2021 for the Department of Municipal and Community Affairs and, if time permits, the Department of Lands."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-19/,Steve Norn,2021-02-11 22:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Madam Chair, I ask that we rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-18/,Steve Norn,2021-02-11 17:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you, Madam Chair. I move that committee defer further consideration of these estimates for the Department of Education, Culture and Employment at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-17/,Steve Norn,2021-02-11 16:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"That's a good explanation. I just wasn't sure, but I appreciate that. I have nothing further at this time. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-16/,Steve Norn,2021-02-11 16:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"A quick comment and then I have one more other question. It is important, I think, adult education, learning, literacy. Learning is a lifelong process, and I think it's good to see this line item in here. I'm hoping that it's being used for what it's meant for. I did have a question on page 57. It's kind of a number question, and I was curious about this because I didn't quite make sense of it. The student loan fund here, there's a line item here labelled ""Northern Bonus."" Can the Minister just explain what exactly that line item is and just describe to the House because I don't understand what that is. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-15/,Steve Norn,2021-02-11 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'm just going to move along here. I have one last question about the literacy funding. This one, here, it has kind of fluctuated a little bit, but I just wanted to know a little bit more about this program. Where is it being delivered, and what type of programs are delivered under this funding pot? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-14/,Steve Norn,2021-02-11 16:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That's good to know. I think, for something like this to promote trades, to promote skilled labour, that sort of stuff, it can't be just confined to Yellowknife. I think that's something that needs to be looked at, to get it out to up in the Beaufort, up in the South Slave, Sahtu, Deh Cho. Just getting it out there, because we need to get these skills promoted at the smaller-community level, as well. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-13/,Steve Norn,2021-02-11 16:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. My other one, I have questions about Skills Canada. There is a line item here. It has not really changed. It's $70,000. I am looking at this for the explanation in this line item. It says that it's for priorities related to adult career and employment. It does not seem like that much of a number, so can I get an idea from the Minister of how well this pot of money is subscribed? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-12/,Steve Norn,2021-02-11 16:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I thought I was done there, but yes, I will look forward to seeing that information. In hearing this, it sounds like this is a really important program, and it does create jobs right at the grass-roots level. Are there any talks to increasing this fund to try to up those numbers for jobs in small communities? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-11/,Steve Norn,2021-02-11 16:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Yes. My last question for this line item is:  can the Minister give us a breakdown by region? I ask that just to make sure that there is some fair sharing throughout the regions and the territories for our small communities. Thank you.
