﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-6/,Daniel McNeely,2024-02-29 21:42:00,Oral Questions,Question 144-20(1): Housing Supply,"Thank you, Mr. Speaker. And thanks to the Minister for that information. My last question for the last day of this month here, what work is Housing NWT doing with the Sahtu Secretariat Incorporated in the only government in Northwest Territories, the Deline Got'ine government, to increase housing in the Sahtu? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-5/,Daniel McNeely,2024-02-29 21:39:00,Oral Questions,Question 144-20(1): Housing Supply,"Thank you, Mr. Speaker. It seems to be more good news here. Hopefully it's not like Leap Year, and we get these numbers here next four years. Thank you.

Mr. Speaker, my third question to the Minister is what is Housing NWT doing to plan for the transportation difficulties like last year's low water on the Mackenzie River or poor road conditions, particularly in the low water season. We've had a number -- I think there's been a number of examples of possible low water this season. So can the Minister answer that there, please. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-4/,Daniel McNeely,2024-02-29 21:37:00,Oral Questions,Question 144-20(1): Housing Supply,"Thank you, Mr. Speaker. And thanks to the Minister for that inventory. My next question is how many new housing -- NWT public housing units will be delivered this year to the Sahtu region? Thank you"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-3/,Daniel McNeely,2024-02-29 21:34:00,Oral Questions,Question 144-20(1): Housing Supply,"Thank you, Mr. Speaker. My question today is to the Minister of NWT Housing, or Housing NWT. As we mentioned on numerous occasions, the Northwest Territories is facing a housing crisis. In the Sahtu, there are 61 people on the waiting list, Mr. Speaker. My first question to the Minister is how many public housing units does Housing NWT have in the Sahtu region? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-2/,Daniel McNeely,2024-02-29 21:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I too would like to recognize Kevin O'Reilly. I had the privilege of working with him together here during the 18th Assembly. Welcome back to the House there, Kevin. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-1/,Daniel McNeely,2024-02-29 20:41:00,Members' Statements,Member's Statement 145-20(1): Nachalecho Project,"Thank you, Mr. Speaker. Mr. Speaker, decision-making is a critical and fundamental principle in business and leadership capacity. In some communities and regions of the Northwest Territories, decision-making is mandatory and immediate to meet seasonal resupply and public and, private project scheduling. Mr. Speaker, these actions are sound, prudent, and necessary to support logistics, client planning, satisfaction, and security.

Mr. Speaker, the Leap Year tradition arrives on our calendar every four years. Information through research and informed decision-making will allow us to progress during this 20th Assembly. Since the November 2023 elections, the newly-elected MLAs focus on decisions. This process is working to fill our government's vacancies to boost our concerning economy. The potential is both real and imminent, Mr. Speaker.

The discovery and production of the NWT's Nechalacho project is a game changer. This is a clear example of our potential in becoming a raw material supplier. Accordingly, Mr. Speaker, should we tackle our own and ultimate reward to a green energy participation?

Mr. Speaker, let us not overlook this thoughtful process but take an ambitious aggressive position to continue the momentum. The next approaching Leap Year is four years away. Hint, hint. We need decision-making to meet targets, priorities, departmental objectives during the term of this Assembly, and I look forward to moving the envelope for a more prosperous one. Mahsi cho, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/daniel-mcneely-5/,Daniel McNeely,2024-02-29 01:27:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you, Mr. Speaker. I would like to report progress. And, Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/the-chair-2/,The Chair,2024-02-29 01:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"There is a motion on the floor to report progress. The motion is in order and non-debatable. All those in favour? Members in favour, raise your hands. Okay, done. All those opposed? The motion is carried.

---Carried

I will now rise and report progress."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/the-chair-1/,The Chair,2024-02-29 01:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I now call Committee of the Whole to order. What is the wish of committee? Inuvik Boot Lake Member.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/daniel-mcneely-4/,Daniel McNeely,2024-02-29 00:31:00,Motions,"Motion 21-20(1): Taking Action to Address Housing as a Human Right, Carried","Thank you, Mr. Speaker. I'm going to add on to the previous gentleman there from Inuvik Boot Lake here to share a solution. So in the community of Tulita, the applicant to the Rapid Fund Program was the hamlet, so they got X amount of dollars. They built the main access road. They put up the power poles. The site area was surveyed to allow for 31 properties. Of the 31 properties, the subdivision was built. The pads, the driveways, cable, power, and as you know I think the drop where the power pole is in the neighbourhood of $8,000. So all said and done, you've got eight units there, and you've got a surveyed piece of property to allow for another -- 31 less eight is 23. So you got 23 lots sitting there. The main road is done. The only thing that you have to do now or the developer, whether it's our government or the department, is to build a driveway and the pad. So essential to the need for housing, here you got part of the solution with the development of the subdivision that's already been done. So to me, that's progress. So let's not stop there. How can this government encourage another application for the Rapid Housing Program and build another eight more units? Thank you, Mr. Speaker."
