﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-11/,Steve Norn,2020-10-28 18:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Yes. Thank you, Madam Chair. During the questioning earlier, I heard one of my colleagues bring up the term ""designated communities."" I just wanted to get a definition of what these designated communities are, just to expand on that a little. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-10/,Steve Norn,2020-10-28 18:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Marsi cho, Madam Chair. Just in listening to the line of questioning from my colleague from Yellowknife North, designated communities came up, I think. I just want to get that expanded, if I could get a definition expanded of what are designated communities and what they mean by that. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-9/,Steve Norn,2020-10-28 18:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Marsi cho, Madam Chair. I move that the committee defer further consideration of the estimates for the Department of Health and Social Services at this time. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-8/,Steve Norn,2020-10-28 16:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No, nothing further. It's just good to know that it does affect all of us. Whenever I see ""various,"" it always makes me wonder if it will affect my riding. It does in this case, so thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-7/,Steve Norn,2020-10-28 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. There is a medical equipment here that says ""various"" for biomedical evergreening. Which communities will this affect? Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-6/,Steve Norn,2020-10-28 16:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. The committee wishes to deal with Tabled Document 181-19(2), Capital Estimates 2021-2022, for the Departments of Health and Social Services and Department of Municipal and Community Affairs. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-5/,Steve Norn,2020-10-28 15:44:00,Oral Questions,Question 424-19(2): Home Ownership,"Marsi cho, Mr. Speaker. That is very encouraging. Thank you for that response. My final question, Mr. Speaker:  can the Minister update this House on any work being done to address the inability of residents in our communities to access home insurance? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-4/,Steve Norn,2020-10-28 15:41:00,Oral Questions,Question 424-19(2): Home Ownership,"Thank you for that. That is encouraging because I know there are several constituents in my riding who would be interested in that program. Going on, changing gears a little bit, there are a couple of areas that I mentioned in my Member's statement. One of them is land tenure, and this affects the CARE program and home ownership. It's a huge issue in my riding in particular. With that, Mr. Speaker:  will the Minister commit to work with the Minister of Lands to tackle this land tenure issue in our communities?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-3/,Steve Norn,2020-10-28 15:39:00,Oral Questions,Question 424-19(2): Home Ownership,"I thank you for that. I understand that, at one time, there was a public housing ownership program that the NWTHC used to offer. I am just wondering what has become of this."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-2/,Steve Norn,2020-10-28 15:36:00,Oral Questions,Question 424-19(2): Home Ownership,"Marsi cho, Mr. Speaker. Just sitting here earlier, on my social media, I said we were going to be doing housing as the theme, and it lit up. It's a really serious issue, and a lot of my constituents had a lot of concerns. For all those listening, we are doing our best to answer your questions. It's important to all of us, so we will get to that. Next week, I will probably have some more questions for the housing Minister. Going back to my Member's statement today about home ownership, and the Member for Great Slave touched on it a little bit on the lease-to-own program, my question to the Minister responsible for the NWT Housing Corporation is:  what other programs are there to assist our residents in terms of home ownership when they have the financial resources to do so? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-1/,Steve Norn,2020-10-28 13:57:00,Members' Statements,Home-Ownership Opportunities and Challenges,"Marsi cho, Mr. Speaker. Today, I am going to talk about the need for more assistance regarding home-ownership opportunities for residents of the NWT. Mr. Speaker, in the coming days, many of our residents are going to see an influx of money from class action law suits. The Indian Day School and Sixties Scoop survivors in our communities will see a one-time payment to them. I won't tell our residents how all they should spend their money, but they have told me they will look at home ownership. I would like to explore ways to assist them.

Mr. Speaker, there are some barriers I have seen when it comes to home ownership in the North. I believe we must expand on these services offered to our residents. One barrier is the massive amount of arrears that we are seeing at the local housing authority level. We often see assessing of people's incomes to pay for rent arrears. The GNWT needs to address the way assessments are done to account for fluctuations of income. Many of my constituents have different levels of income on any given day, depending on seasonal work and short-term contracts.

Other barriers, Mr. Speaker, include the inability to buy land or homes on certain lands, an inability to get home insurance, and government programs which require land tenure before any work gets completed. This is a huge problem in my riding in particular where a program such as the CARE program is inaccessible to people who are unable to buy the land on which the home sits. At the end of the day, Mr. Speaker, I think we all want to see our residents invest in themselves to get away from this, being perpetually dependent on public housing rent, and move towards being home owners wherever they can. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/steve-norn-9/,Steve Norn,2020-10-27 17:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 42-19(2): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Environment and Natural Resources - Deferral of Department (page 15), Carried","Marsi cho, Madam Chair. I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/steve-norn-8/,Steve Norn,2020-10-27 17:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 42-19(2): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Environment and Natural Resources - Deferral of Department (page 15), Carried","Marsi cho, Madam Chair. I move that the committee defer further consideration of the estimates for the department of Environment and Natural Resources at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/steve-norn-7/,Steve Norn,2020-10-27 17:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. No, I'm very pleased to hear that. I'm very happy to see the Minister's staff follow through on that commitment and get it done. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/steve-norn-6/,Steve Norn,2020-10-27 16:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I want to thank the Minister and his staff this summer. We had a tour of the forestry facility there. During the tour, there was a commitment there to have a couple of forestry vehicles on there. I don't see anything on this listing. I just wanted to see where that commitment stands? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/steve-norn-5/,Steve Norn,2020-10-27 16:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to deal with wishes to deal with Tabled Document 181-19(2), Capital Estimates 2021-2022, and deal with the Department of Environment and Natural Resources. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/steve-norn-4/,Steve Norn,2020-10-27 15:59:00,Oral Questions,Question 412-19(2): Fire Hall in Detah,"Thank you for that response. I understand. It's still early in discussion phases right now. Like I said, it is early on, and this idea is in its infancy right now, so let's see where this goes. I am hoping we could move forward and have something positive come out of it. My last question, Mr. Speaker is:  what issues will need to be resolved to get this idea moving forward, and will the Minister commit to meeting with the YKDFN to discuss this idea further?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/steve-norn-3/,Steve Norn,2020-10-27 15:57:00,Oral Questions,Question 412-19(2): Fire Hall in Detah,Thank you for the response from Minister. My next question is: will the Minister consider contracting out firefighting services for Ingraham Trail to Detah since the City of Yellowknife stated they will no longer provide services?
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/steve-norn-2/,Steve Norn,2020-10-27 15:54:00,Oral Questions,Question 412-19(2): Fire Hall in Detah,"Marsi cho, Mr. Speaker. This goes back to my Member's statement on the fire hall in Detah. With the firefighting, it's such a dangerous job. All these guys, all these men and women, put themselves in harm's way. Shout out to all the firefighters in the territories. Hard job, very hard job. Now, with this news of the Ingraham Trail, they are going to be cut off for the services here in April this year. I imagine that it might cause some alarm for the residents. When we are here as MLAs, we have got to try to think out of the box to try to find solutions for our people, and I think this might be a good way. If the Detah hall expanded, it might be a good way to serve the residents of the Ingraham Trail. My question is for the Minister of Municipal and Community Affairs, and my first question is, Mr. Speaker: will the Minister commit to have MACA explore increased capacity at the Detah fire centre, including additional funding for equipment, vehicles, and training? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/steve-norn-1/,Steve Norn,2020-10-27 13:51:00,Members' Statements,Fire Hall in Detah,"Marsi cho, Mr. Speaker. As an MLA, I regularly confer with leaders in and around my constituency. Very recently, while having one of these discussions, an idea was shared about firefighting services, which I might share with this House.

Mr. Speaker, this is an idea which my colleague the Member for Yellowknife North and his constituents will appreciate and I am hoping they will support. Within the next five months, residents of the Ingraham Trail will no longer have firefighting services provided by the City of Yellowknife. This has left much speculation for how this void of vital public services will be filled for the people on the Ingraham Trail.

Mr. Speaker, here is an idea that will possibly strike two birds with one stone. One, the GNWT can help increase its capacity, training, and infrastructure at the existing fire hall in Detah. In addition, MACA could contract out all fire services for the Ingraham Trail to Detah. Two, this will help Detah become more self-sufficient as a community and as a First Nation. Also, Mr. Speaker, it will provide much-needed public services to residents along the nearby Ingraham Trail, and this will relieve the City of Yellowknife and territorial government from this responsibility.

I think this is a very reasonable idea that would be a win-win for all parties involved. It will, however, take some time, preparation, and resources to achieve this, but time is of the essence. For example, Detah will need to assemble a pool of volunteers who will remain on-call in case of emergencies. They will also need more equipment in terms of vehicles and personnel and protective gear, as well as training exercise to ensure that best health and safety practices are being followed.

Mr. Speaker, cost is always a consideration. What I do know is that building on what we already have in place is far more cost-efficient than starting from scratch. Mr. Speaker, I urge our government to work with all relevant departments on this, along with the YKDFN and the City of Yellowknife, to make this idea a reality. With that, I will have questions for the Minister of MACA at the appropriate time. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/steve-norn-10/,Steve Norn,2020-10-22 16:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 41-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Finance (page 25) - Deferral of Department (page 34), Carried","Marsi cho, Madam Chair. I move that committee rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/steve-norn-9/,Steve Norn,2020-10-22 16:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 41-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Finance (page 25) - Deferral of Department (page 34), Carried","Madam Chair, I move that this committee defer further consideration of the estimates for the Department of Finance at this time. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/steve-norn-8/,Steve Norn,2020-10-22 16:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. The committee wishes to deal with Tabled Document 181-19(2), Capital Estimates 2021-2022, Department of Finance. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/steve-norn-7/,Steve Norn,2020-10-22 16:17:00,Motions,"Motion 18-19(2): Appointment to the Standing Committees on Economic Development and Environment, Government Operations and Social Development, Carried","Marsi cho, Mr. Speaker. The second motion, motion 18-19(2) for appointment to standing committees on economic development and environment, government operations, and social development:

WHEREAS Rule 89(2) requires that Members be appointed to the Standing Committee on Economic Development and Environment;

AND WHEREAS Rule 89(2) requires that Members be appointed to the Standing Committee on Government Operations;

AND WHEREAS Rule 89(2) requires that Members be appointed to the Standing Committee on Social Development;

NOW THEREFORE I MOVE, seconded by the honourable Member for Hay River North, that the following Member be appointed to the Standing Committee on Economic Development and Environment:

Ms. Katrina Nokleby, Member for Great Slave;AND FURTHER, that the following Member be appointed to the Standing Committee on Government Operations:

Mr. Ronald Bonnetrouge, the Member for Deh Cho; AND FURTHER, that the following Member be appointed to the Standing Committee on Social Development:

Ms. Katrina Nokleby, the Member for Great Slave. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/steve-norn-6/,Steve Norn,2020-10-22 16:13:00,Motions,"Motion 17-19(2): Appointment to the Board of Management and Appointment of Deputy Chair of Committee of the Whole, Carried","Marsi cho, Mr. Speaker. Motion 17-19(2): WHEREAS this Legislative Assembly is required to appoint Members to the Board of Management in accordance with Section 36 of the Legislative Assembly and Executive Council Act;

AND WHEREAS there is a requirement for the naming of two Members to hold the positions of deputy chairpersons of Committee of the Whole;

AND WHEREAS there is currently a vacancy in one of the positions of deputy chair of Committee of the Whole and it is desirable to appoint another Member;

NOW THEREFORE I MOVE, seconded by the honourable Member for Hay River North, that the following Member be appointed to the Board of Management of this Assembly:

The honourable Shane Thompson, Member for Nahendeh; AND FURTHER, that the following Member be removed from the Board of Management as an alternate member:

Ms. Katrina Nokleby, Member for Great Slave;AND FURTHERMORE, that the honourable Member for Deh Cho, Mr. Ronald Bonnetrouge, be appointed as deputy chair of Committee of the Whole."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/steve-norn-5/,Steve Norn,2020-10-22 14:13:00,Oral Questions,Question 395-19(2): Aboriginal Procurement,"Marsi cho, Mr. Speaker. Again, thank you for that response. At least we'll get that dialogue going. Like I said, we want to make sure we get as much juice for our squeeze for our businesses and business community. My last question:  in my riding, in order for a new business in Ndilo, Detah, Deninu Kue, or Lutselk'e, to compete on government contracts, what supports are there for the businesses in my riding? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/steve-norn-4/,Steve Norn,2020-10-22 14:10:00,Oral Questions,Question 395-19(2): Aboriginal Procurement,"Again, thank you for that response. Okay. Switching gears a little bit, will the GNWT set a goal or a target to increase government contracts for Indigenous business?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/steve-norn-3/,Steve Norn,2020-10-22 14:08:00,Oral Questions,Question 395-19(2): Aboriginal Procurement,"I'm glad to hear that. Thank you for that response from the Minister. I really think there is a gap there to help our businesses along because, ultimately, we don't want to see any of our businesses fail. We want to see them thrive, start and thrive, and get them out of the garages, for an idea that starts from birth to see them succeed later on. That's what the ultimate goal is. Anyway, my next question is: has the GNWT looked at programs such as the 8(a) Program or similar programs as a model that could be followed here in the Northwest Territories?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/steve-norn-2/,Steve Norn,2020-10-22 14:05:00,Oral Questions,Question 395-19(2): Aboriginal Procurement,"Marsi cho, Mr. Speaker. Just in line with my Member's statement yesterday on procurement, I heard my colleague from Yellowknife North speak about wood stoves, and Mr. David Giroux does wood stoves in Detah. That's a pretty cool gig. My ultimate goal here is to see a company from one of our small communities that competes with the Amazons of the world, so I would like to see that. Anyway, my first question here is for the Minister of ITI, and my question for her is:  how does the GNWT support Aboriginal and northern business development? Furthermore, what extra support is available to help build capacity in this sector? Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/steve-norn-1/,Steve Norn,2020-10-22 13:59:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Marsi cho, Mr. Speaker. Today, I would like to recognize my CA from Deninu Kue, Lorraine Villeneuve, here to visit. She just drove into town. I showed her around the building, and she already met a few of the Members, here. I'd like to welcome her to the Legislative Assembly today. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-15/,Steve Norn,2020-10-21 19:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 40-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Industry, Tourism and Investment - Deferral of Department (page 34), Carried","Marsi cho, Madam Chair. I move that this committee defer further consideration of the estimates for the department of Industry, Tourism and Investment at this time. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-14/,Steve Norn,2020-10-21 19:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 39-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 10), Carried","Marsi cho. I really appreciate that, to just get something in writing and to see what that long-term plan is on that area. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-13/,Steve Norn,2020-10-21 19:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 39-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 10), Carried","Thank you again, Madam Chair. I will just repeat my question. Like I said earlier, I was disappointed to see nothing in my riding on this list, a long list of projects. I want to turn my attention to Little Buffalo River. It's just outside of Deninu Kue. I just want to see if there is going to be any work on that, that area and that park, that area there, in that vicinity. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-12/,Steve Norn,2020-10-21 19:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 39-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 10), Carried","Okay. My apologies. Maybe we can return to that later, then."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-11/,Steve Norn,2020-10-21 19:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 39-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 10), Carried",[Microphone turned off] ...ahead.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-10/,Steve Norn,2020-10-21 19:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 39-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 10), Carried","Marsi cho, Madam Chair. I am kind of disappointed, though, looking down the list for this department, and I do not see anything from my riding. I did have some questions. I know I saw somewhere during our committee meetings, that there is some stuff there for Little Buffalo River, but I just want to see if there is going to be any work done in terms of long-term work in that area. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-9/,Steve Norn,2020-10-21 18:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 39-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 10), Carried","Marsi cho, Madam Chair. I move that does committee defer the consideration for the estimates for the Department of Education, Culture and Employment at this time. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-8/,Steve Norn,2020-10-21 17:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 38-19(2): Bill 11: Legislative Assembly Officers Standardization Act - Deletion of subclause 7(4) and (5), Carried","One last comment, thank you. Sorry. I jumped the gun a little bit. Just a quick comment. For me, I'm hoping that, not far in the too distant future, I will be able to go into Ndilo and just envision those little banners up on the wall there. I'm hoping that we can get there. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-7/,Steve Norn,2020-10-21 17:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 38-19(2): Bill 11: Legislative Assembly Officers Standardization Act - Deletion of subclause 7(4) and (5), Carried","Just one quick question for the Minister, as well. I'm hoping that, my question is:  are they consulting with their local DEAs, just to get a good pulse on what the needs are as part of this process?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-6/,Steve Norn,2020-10-21 17:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 38-19(2): Bill 11: Legislative Assembly Officers Standardization Act - Deletion of subclause 7(4) and (5), Carried","Marsi cho, Madam Chair. I just had a question for the Minister, just listening to some of the comments here about the long-term capital plans in terms of schools. I did not see any the schools in my riding here on that list I have in front of me at page 13. I just want to see what the long-term plans were. I know that I am going around the lake here, but in Ndilo, they are screaming for a gym there.

I am looking at a CBC report. Last year, there was some basketball outside, and in that interview, Chief Betsina said we need a school gym here. We want to push for it for our kids and stuff. I mentioned already in the House:  they have a real small play area there. That's not even a gym. It's not much bigger than a volleyball court, and I think they deserve a gym out there. Like I said, a lot of schools around the Yellowknife area, you can look up at the nice banners up there and take pride in their gyms. They can't do that in Ndilo. I think I just want to see what the appetite was that. That's my first part.

Then, I wanted to see what the plans were for the other schools in terms of:  there are some older buildings. Like in Deninu Kue, that school's quite old. If there's any sort of late-stage retrofits that might be done, if it's on the radar of the ECE. Same with, what also is going on with KDFN and Dettah, as well. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-5/,Steve Norn,2020-10-21 15:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I apologize, colleagues, for the error. Committee wishes to consider Bill 11, Legislative Assembly Officers Standardization Act. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-4/,Steve Norn,2020-10-21 15:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Did I make an error? Yes. Madam Chair, can I just have a moment?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-3/,Steve Norn,2020-10-21 15:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. The committee wishes to deal with Tabled Document 181-19(2), Capital Estimates 2021-2022, to deal with the Departments of Education, Culture and Employment; Industry, Tourism and Investment; and Finance. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-2/,Steve Norn,2020-10-21 15:44:00,Oral Questions,Question 394-19(2): Northwest Territories Wage Top-Up Program,"Marsi cho, Mr. Speaker. I seek unanimous consent for additional time for oral questions."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/steve-norn-1/,Steve Norn,2020-10-21 14:00:00,Members' Statements,Aboriginal and Northern Procurement in the Northwest Territories,"Marsi cho, Mr. Speaker. I want to speak about the businesses in the NWT and the state of the economy. I want to echo some of the comments that my colleagues had on both sides of the floor. I think it's really encouraging for our business community to hear that they are being looked after. More specifically, I wanted to talk about Aboriginal and northern procurement in the NWT. I would like to delve into this a little more and hopefully get a good sense of how this government is going to address this issue.

In my reply to the budget address earlier this year, I mentioned that businesses will be key to getting us through this financial and economic stagnation and decline we are going through right now. I've been seeing some of the employment numbers lately, and the news scares me, quite frankly. I am worried about how our constituents are going to keep roofs over their heads and food on their tables.

With that, in my research, Mr. Speaker, I noticed that we are one of the few jurisdictions here in the NWT that do not have an Aboriginal procurement policy. A good example of this for best practices is in the US. The US Small Business Administration, through the 8(a) Business Development program, supports disadvantaged businesses.

There are quite a few items to go through, but I'll try to keep this brief. Furthermore, Mr. Speaker, the Americans, our neighbours to the South, have set guidelines, and one did stand out, that businesses must be at least 51-percent owned and controlled by their citizens who are economically and socially disadvantaged. To me, that means that our American partners are taking steps to help their minority populations and their businesses.

How does this apply to the NWT, Mr. Speaker? It begs a few questions:  where is the support for Indigenous businesses in the NWT to keep bidding on government contracts? What business specialists will help Indigenous businesses compete on bids, mentor businesses, and form joint ventures, and provide management and technical assistance? This service is not available in the NWT for Indigenous businesses who are starting up, developing, or expanding. These are definite service gaps that I believe this government can easily address.

In closing, Mr. Speaker, a solid Aboriginal procurement plan will no doubt be a path toward capacity building, creating employment, and will support Aboriginal governments toward self-determination. Undoubtedly, this will translate to more jobs in the North. With that, Mr. Speaker, I will have questions for the Minister of ITI at the appropriate time. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-12/,Steve Norn,2020-10-20 04:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 36-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Lands - Deferral of Department (page 58), Carried","Madam Chair, I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-11/,Steve Norn,2020-10-20 04:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 36-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Lands - Deferral of Department (page 58), Carried","Marsi cho, Madam Chair. I also move that this committee defer further consideration of the estimates for the Department of Lands."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-10/,Steve Norn,2020-10-20 03:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 35-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Justice - Deferral of Department (page 50), Carried","Madam Chair, I move that committee defer further consideration of the estimates for the Department of Justice at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-9/,Steve Norn,2020-10-20 03:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. When I reviewed this earlier, it made me really think about history, our history in North America, and how everything always comes full circle. You look at the 1920s where there was a big boom, and all of a sudden, the 1930s, there is the Great Depression. You look at how the Canadian and US governments dealt with that. What they did to get through that depression was:  they put lots of money into their infrastructure. That's what they did. They kept their people working. That's what I really feel is going on right now; everything comes full circle.

I agree with my colleague from Frame Lake on a lot of his comments, but I think a lot of it, right now, I think we're going to have to go in that direction, to start moving in that direction for infrastructure and start catching up where we can, not to sit here and complain. When I talk about these things, I will try to find some solutions, and for me, I really think that we really need to get our northern businesses involved more. Ten percent, that means 90 percent of our monies are going south. That's insane. I really believe that we have lots of talent in the North, and we really need to capture that and to do whatever we can. I've been saying it. I've been saying it like a mantra: keep the money in the North.

It is going to require some policy reform, I believe, in terms of BIP and that sort of thing, and the way I look at it is that it may seem like a big mountain right now. The way I look at it is:  how do you eat a bull moose? One small bite at a time. That's how we have to look at things like the business centre policy. We have to look at this and do what we can because, right now, we are not, and we are not treating it with the urgency that it deserves. This is something that I think we can get ahead of in the life of this Assembly.

Working with our Indigenous partners, their business arms, for me, I think there should be a pecking order that we should look at. I think that we should be having our contracts, having our Aboriginal business, then northern business, then Canadian business, and then other, but it should be really pushing for keeping the money in the North. That's our first and foremost thought when I look at how we are investing in our infrastructure.

Going back to that, I looked at some of the items here. I looked at funding some of the schools and stuff. I don't want to sound like I'm anti-Yellowknife because I'm not. My girls go to school here. In the riding I serve, Tu Nedhe-Wiilideh, that covers Ndilo, Detah, Lutselk'e, and Fort Resolution, and I'm happy that some of the schools, some work is going to be done in the schools. I think that there are some retrofits that need to be done in Ndilo. They don't even have a proper gym, there. I'm going to be pushing for that, because the community of Ndilo have really been pushing for that. The other schools in the Yellowknife area get to look at their nice, big gyms with their banners up on the wall and the various sports that their kids can celebrate, but they can't do that. It's just down the road, here, and that kind of bothers me. Our school in Deninu K'ue, it's been a while since there has been any sort of maintenance. It's a very old building. That got me thinking.

With that, I think I'm not satisfied with what I'm seeing right now, and I am with my colleague from Frame Lake. I'm not going to be voting on it the way it is right now, unless there are some significant changes. Again, we're going to be discussing it in the next little while, but we will get to that when the time comes. With that, marsi cho, Madam Chair."
