﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/diane-archie-3/,Diane Archie,2023-05-30 21:00:00,Oral Questions,Question 1536-19(2): Dehk'e/Frank Channel Bridge,"Thank you very much, Mr. Speaker. Mr. Speaker, the Dehk'e Frank Channel Bridge is a priority of this government. It's a priority because I went to Ottawa asking for more money to get this bridge completed. So, I mean, if that doesn't show priority, I don't know what does.

Mr. Speaker, we are working with the Tlicho partnership to be able to look -- you know, I just want to say it takes about three years, Mr. Speaker, from award of the design-build contract to obtaining permits, to carrying out some of the design work, complete the construction. Then that bridge will be ready for traffic. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/diane-archie-2/,Diane Archie,2023-05-30 20:07:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I'd like to recognize my nephew Brody Alexie-Benoit who is the page here in the Assembly with us. Also, my brother Desmond was just sitting up in the gallery. It's always nice to have family here to support you. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/diane-archie-1/,Diane Archie,2023-05-30 19:41:00,Ministers' Statements,Minister's Statement 365-19(2): Made-in-the-North Solution for Electronic Logging Devices,"Mr. Speaker, enhancing road safety is a priority for the Government of the Northwest Territories. We all want our highways to be as safe as possible for everyone who uses them.
To support this effort, I would like to announce that as of June 1, 2023, the hours of service regulation will be amended to make electronic logging devices mandatory for commercial vehicles weighing 4,500 kilograms or more.

This is a made-in-the-North solution that balances driver safety, the needs of our local industry, and compliance with federal requirements.

An electronic logging device, or ELD, is a device that tracks a driver's hours of service instead of using a paper logbook. Hours of service are the maximum amount of time commercial drivers can be on duty, including driver time.

Government of Canada has mandated the use of ELDs, and all jurisdictions will implement and enforce this mandate in 2023. Commercial and regulated vehicle operators that require a logbook, as well as National Safety Code vehicles that cross provincial-territorial lines, are required to use ELDs.

Mr. Speaker, some may ask why ELDs have been made mandatory. This is about making our roads and highways safer. Because ELDs are a more effective and accurate way for drivers to log working hours. They can help reduce driver fatigue and with fewer tired drivers on our roads, we will prevent accidents and save lives.

ELDs automate the tracking, making it easier for drivers and commercial carriers to comply with the hours of service regulations under the NWT Motor Vehicles Act. It also allows territorial drivers to operate in other jurisdictions and earn a living while outside the territory.

Mr. Speaker, when making a major change to how an industry operates, it is important to engage with that industry. The GNWT held three stakeholder information sessions with the trucking industry to discuss the impacts of ELDs and address any concerns they may have. These sessions took place in August and November 2022, with a final session held in March 2023. The draft regulations were also posted for public comment from March 13 to April 13 on the GNWT's ""have your say"" public engagement portal.

The stakeholder sessions showed that there is support for the use of ELDs in the Northwest Territories and started a discussion around the unique elements of the territory's commercial trucking industry. As a result, the ELD regulations include exemptions specific to drivers in the NWT. If a driver operates within 160-kilometers of their home terminal and return each day to that home terminal, they are not required to complete a logbook entry and therefore do not require an ELD. Instead, carriers or owners must keep track of driver hours while working within the 160-kilometre radius. If a driver leaves the 160-kilometre radius at any time, they will require an ELD. Additionally, commercial vehicles registered in the NWT that weigh under 11,795 kilograms and operate strictly within the territory are also ELD exempt. Drivers must still produce a logbook entry on request.

Any exemption that is given through the federal Act is also included in the territorial regulations. Other vehicles that do not require ELDs include school buses however they will be required to use paper logs when the vehicle exits its 160-kilometre zone. Emergency vehicles such as police, ambulances, fire trucks and utility service vehicles for power and telecommunication companies.

Mr. Speaker, this made-in-the-North approach to implementing the mandatory use of ELDs has allowed the trucking industry to provide its valuable input and make this transition easier for those directly impacted by this change. Road safety is an issue that affects all Northerners. By implementing the Government of Canada's requirement for the electronic logging device in commercial vehicles, the GNWT is contributing to enhanced road safety in the NWT and across Canada. Quyananni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/diane-archie-1/,Diane Archie,2023-05-29 21:42:00,Tabling of Documents,Tabled Document 939-19(2): 2022 Annual Report to the Legislative Assembly Under the Transportation of Dangerous Goods Act,"Mr. Speaker, I wish to table the following document: 2022 Annual Report on the Legislative Assembly Under the Transportation of Dangerous Goods Act. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-12/,Diane Archie,2023-05-26 17:30:00,Oral Questions,Question 1522-19(2): Highway Intersection Lighting,"Thank you very much, Mr. Speaker. Mr. Speaker, as I mentioned, yes, we will look into the four different -- three different junctions; I better not add more work to the department but three different junctions that the Member's talking about and to be able to look at to see what we can do in terms of getting new lighting for their highway. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-11/,Diane Archie,2023-05-26 17:28:00,Oral Questions,Question 1522-19(2): Highway Intersection Lighting,"Thank you very much, Mr. Speaker. Mr. Speaker, the Department of Infrastructure is moving towards more of a use of the LED lighting on our highways. The Member is speaking of three different highways. So my response back to the Member would be that this summer we will complete a review, the highway junction that the Member's speaking about, to be able to determine what improvements can be made. So if the Member is -- you know, if we need new lighting on the junctions, then this is something we can look into. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-10/,Diane Archie,2023-05-26 16:52:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,"Thank you very much, Mr. Speaker. Mr. Speaker, I do want to let the Member know that there were minor deficiencies in the apron which has been addressed. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-9/,Diane Archie,2023-05-26 16:49:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,"Thank you, Mr. Speaker. Mr. Speaker, the Fort Smith runway did have some work done. You know, we had questions from the Member from Thebacha asking questions on the Fort Smith. The Fort Smith Airport is fine. You know, there are airplanes that can land there. I'm not very specific to which airplane the Member is speaking of. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-8/,Diane Archie,2023-05-26 16:47:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,"Thank you, Mr. Speaker. Mr. Speaker, I'm not aware. Is the Member speaking about the Fort Smith Airport; I just need clarification. I don't feel like that question was clarified. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-7/,Diane Archie,2023-05-26 16:45:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,"Thank you very much, Mr. Speaker. Mr. Speaker, I'm not aware of that operational detail however I can look into it and get back to the Member. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-6/,Diane Archie,2023-05-26 16:41:00,Oral Questions,Question 1518-19(2): Taltson Hydro Expansion Project,"Thank you, Mr. Speaker. A key objective of the Taltson Hydro Expansion is to provide access to affordable and reliable energy sources for Northwest Territories residents and businesses. Ultimately, it is our vision that the project will benefit Northwest Territories in the ways that have positive impact on residents, businesses, and our future economic prosperity as a territory. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-5/,Diane Archie,2023-05-26 16:38:00,Oral Questions,Question 1518-19(2): Taltson Hydro Expansion Project,"Thank you, Mr. Speaker. Mr. Speaker, I don't believe I said that there would be ten mines coming on board. I think I said that we are speaking to some of the mining companies that could perhaps tie into the Taltson project. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-4/,Diane Archie,2023-05-26 16:36:00,Oral Questions,Question 1518-19(2): Taltson Hydro Expansion Project,"Thank you, Mr. Speaker. Mr. Speaker, as a general rule detailed business case information is not made public, and I just -- I'm saying that again. I've said that numerous times, it's not made public. You know, we are pleased, however -- talking about, you know, some of the mines that could buy the power. We're pleased to have received support and positive response from mining companies that are currently active here in the Northwest Territories and continue to monitor publicly-available information. We have assessed publicly-available information for ten mining companies with active interests here in the territories. We've had a number of conversations and there are significant interests in using green renewable energy from this Taltson project. Mr. Speaker, in fact, mining proponents have told us that access to green energy is critical to the successful advancement of their interests and its operations. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-3/,Diane Archie,2023-05-26 16:34:00,Oral Questions,Question 1518-19(2): Taltson Hydro Expansion Project,"Mr. Speaker, the Taltson steering committee, comprised of leadership from the GNWT, Akaitcho First Nation, and Northwest Territories Metis Nation, have not yet selected a preferred transmission line route for this project. We are currently considering two options. Phase one of the project, one that travels west around the Great Slave Lake following the existing highway network and one that travels directly to Yellowknife via submarine cable. Cost estimates for both options have recently been updated and are being reviewed on a confidential basis by our Indigenous partners as well as Canada Infrastructure Bank. Mr. Speaker, we collect more information and proceed towards a final construction decision in the coming years. We will continue to refine our project cost estimates. This is a complex transformational project and providing a global project cost estimate at this time is very premature. We recognize it is important that this project is done cost effective so that we could keep public informed of the progress. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-2/,Diane Archie,2023-05-26 16:12:00,Ministers' Statements,Minister's Statement 357-19(2): Communities Hosting Evacuees,"Mr. Speaker, yesterday I stood up in the Legislative Assembly to thank residents and communities that hosted evacuees. I want to acknowledge that many communities have hosted evacuees that were not registered as part of the formal evacuation program. I want to thank the communities like Fort Resolution, and many others, that opened their doors and their hearts to their neighbours in this time of need. Quyananni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/diane-archie-1/,Diane Archie,2023-05-26 16:08:00,Ministers' Statements,Minister's Statement 355-19(2): 2023 Winter Road Season Community Fuel Re-supply,"Mr. Speaker, winter roads play a role in connecting families and businesses in the territory. Every year, they allow essential goods like fuel for electricity generation, heat, and transportation to be delivered to communities and homes. The Government of the Northwest Territories recognizes the importance of these community lifelines and remains committed to building, operating, and maintaining accessible winter roads for all residents of the Northwest Territories. Today, I am providing an update on the GNWT's successful 2023 winter road season and fuel resupply activities.

Each year, highway crews in the Beaufort Delta, Sahtu, Deh Cho, and North Slave regions build and maintain approximately 1400 kilometres of winter roads, ice roads, and ice crossings. This important work connects the nine NWT communities that are not served by all-season roads while reducing the cost of living for residents who live there.

Many communities rely heavily on diesel and gasoline for electricity generation, heat, and transportation. Transporting fuel by winter road is the quickest and most cost-effective method of winter delivery. This year, the GNWT's season fuel resupply started on February 7th and was completed April 6th. The total volume of petroleum products delivered by winter roads totaled close to 5.2 million litres to six NWT communities.

The winter road season is always demanding on our fuel service and winter road teams, who have mere months to construct and make use of the seasonal connections. This year required particular diligence, attention to detail, and collaboration, as milder than normal temperatures early in the season, along with heavy snowfall, made conditions in some areas especially challenging.

The environmental challenges required even more oversight and administration from our teams. They conducted enhanced profiling and inspections, and responded to all issues, protecting the safety of the public and employees. Our team overcame challenging conditions by working closely with contractors, transport companies, and multiple divisions within the Government of the Northwest Territories.

Mr. Speaker, I wish to acknowledge that the same conditions that required such tireless work from our staff and contractors also created challenging circumstances for our residents. To protect driver safety, it was necessary to open some winter roads later than usual and some closed with little warning in the spring. While this was necessary, I do recognize how frustrating this can be and I want to thank Northwest Territories residents for their patience as we all adjust to new patterns in the winter road season.

Mr. Speaker, our government's priority is to make strategic infrastructure investments that connect communities, expand our economy, and reduce the cost of living. The work done by our winter road staff and contractors helps achieve this priority, and this year required them to step up like never before. Thanks to their diligence and dedication, we had another safe and successful season. Our government will continue to work with the public and private sector's partners to maintain a dependable supply of essential goods and services to all Northwest Territories communities. Quyananni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/diane-archie-7/,Diane Archie,2023-05-25 20:54:00,Oral Questions,Question 1512-19(2): Permitting for Frontier Lodge,"Thank you very much, Mr. Speaker. Mr. Speaker, I'd like to redirect the question to Minister Julie Green. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/diane-archie-6/,Diane Archie,2023-05-25 20:48:00,Oral Questions,Question 1511-19(2): Climate Emergency,"Thank you very much, Mr. Speaker. Mr. Speaker, as I stand here as Deputy Premier, as well as wearing several Minister roles, I also have the opportunity to be able to redirect this question to another Minister that's able to provide more information on climate change and more specifically to the carbon tax issue. Thank you, Mr. Speaker. I would like to redirect to the Honourable Caroline Wawzonek. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/diane-archie-5/,Diane Archie,2023-05-25 20:45:00,Oral Questions,Question 1511-19(2): Climate Emergency,"Thank you very much, Mr. Speaker. There's no restrictions on public service related to the use of the term crisis or emergency. The way we communicate climate change to our residents is important and the terminology we use ultimately plays a role in shaping public discussions. The GNWT uses climate change generally in our communications because it is commonly accepted and understood by residents.

Mr. Speaker, we recognize climate change is a highly political issue. So are the conscience of using the terminology that we could be dismissed or polarized by individuals who are holding very different views. Ultimately, there are a variety of factors, including audience engagement, political sensitivity, that shapes how this government communicates about complex issues, including climate change. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/diane-archie-4/,Diane Archie,2023-05-25 20:43:00,Oral Questions,Question 1511-19(2): Climate Emergency,"Thank you very much, Mr. Speaker. Climate change represents serious and urgent challenges for the Northwest Territories, and the GNWT takes climate change action very seriously. Mr. Speaker, like look at us now, we're dealing with wildfires and floods so I mean, this is very real to us. The Climate Change Strategic Framework, as well as the energy strategy and their associated action plans, are guiding the GNWT's commitment to address climate change and its impact.

The Legislative Assembly has advanced a number of climate change related mandate items, including ensuring that all Executive Council and Financial Management Board decisions consider the context of climate change within all of their decisions.

As I noted, Mr. Speaker, adding climate change to the name of the new environment and climate change department demonstrates the importance this government places on climate change action. Mr. Speaker, the government and Premier Cochrane take climate change and impacts being felt in the North seriously. Like I said, she has spoken at length and in great detail at recent events, particularly to a national audience, about the severity of climate change in the North as well as some of the impacts felt by some of the Northwest Territories residents as well as our communities. This message is one that she is very passionate about, about trying to alert other Canadians the realities of climate change.

Mr. Speaker, I was at one of the events where the Honourable Premier Cochrane had spoken about that, you know, climate change is more active in the North. It is. I mean, we're seeing it on a yearly basis. So I mean, this is a message that this government is doing to ensure that we are getting the message out. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/diane-archie-3/,Diane Archie,2023-05-25 20:41:00,Oral Questions,Question 1511-19(2): Climate Emergency,"Thank you very much, Mr. Speaker. Mr. Speaker, the Government of the Northwest Territories Climate Change Strategic Framework clearly acknowledges that the climate change is linked to human activities. The definition of climate change in the establishment policy is consistent with how climate change is defined in the Climate Change Strategic Framework, and its broadly accepted definition as well, Mr. Speaker. The establishment policy is intended to be a high level overarching document that describes the work of the department. And it's important to note that the new department specifically has climate change in its name to reflect the significance of climate change action to the department and the GNWT.

Mr. Speaker, I do want to note that the Standing Committee on Economic Development and Environment reviewed the draft establishment policy and provided feedback in February. Mr. Speaker, concerns about the definition of climate change were not raised at that time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/diane-archie-2/,Diane Archie,2023-05-25 19:37:00,Ministers' Statements,Minister's Statement 353-19(2): Ministers Absent from the House,"Thank you, Mr. Speaker. Mr. Speaker, I wish to advise the House that the Honourable Shane Thompson will be absent from the House for today and tomorrow to attend the federal/provincial/territorial Ministers for conservation, wildlife and biodiversity meeting in Ottawa, Ontario.

I also wish to advise the House that the Honourable Caroline Cochrane will be absent from the House for today and tomorrow due to illness. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/diane-archie-1/,Diane Archie,2023-05-25 19:33:00,Ministers' Statements,Minister's Statement 351-19(2): Additional Financial Support during Extended Evacuation,"Mr. Speaker, I rise today on behalf of the Premier to announce two new government policies on how the Government of the Northwest Territories supports resident who have been evacuated from their communities for extended periods of time and communities that support them. As of May 24th, nearly 2,000 people from Hay River and the K'atlodeeche First Nation Reserve have registered as evacuees in Yellowknife, with additional evacuees staying in other NWT communities including Enterprise, Fort Providence, Fort Simpson, and Fort Smith. Currently, residents who must evacuate their home community receive transportation, meals, and accommodation at the evacuation centres. Income assistance clients are also provided emergency funds of $500 to $1,000. However, we know that not everyone is eligible for support through income assistance and being away from home can result in unexpected expenses that are particularly challenging for those who experience an interruption to their income.

Today, the Government of the Northwest Territories is launching two new programs to support registered evacuees and community governments: The Evacuee Income Disruption Support Program and the Community Government Hosting Evacuees Grant.

The Evacuee Income Disruption Support Program assists individuals who have lost income due to recent community evacuations. This program aims to provide targeted financial relief during evacuations. The Evacuee Income Disruption Support program is available to all NWT residents who are subject to an evacuation order over seven days and have suffered a loss of income because their employment has been disrupted due to the evacuation order. Eligible individuals will receive a one-time payment of $750.

With yesterday's announcement from the Town of Hay River, many evacuees are now planning to return home. Still, I assure those residents that if their income has been disrupted, they will still be eligible for this program even if they returned home. Information on how to apply is available on our website and on the GNWT Facebook page.

Mr. Speaker, it is also important to note that we support our community governments at this time; most notably, the Town of Hay River, the K'atlodeeche First Nation, and the communities that have welcomed residents since the evacuation orders were issued on May 14. We understand that some evacuees have chosen not to come to Yellowknife for a variety of reasons and were being supported by other communities in the South Slave and the Deh Cho. We commend these communities for taking in, feeding, and supporting evacuees during such a challenging period.

In order to assist communities who have been unable to secure funding from other sources, the GNWT is launching the Community Government Hosting Evacuees Grant, which is a grant designed to help eligible community governments cover costs associated with supporting registered evacuees, including staffing, lodging, meals, and the provision of essential services. Municipal and Community Affairs Minister Shane Thompson has already sent letters to relevant communities advising them of this funding, which is separate from what is provided to communities operating official evacuee centres. Communities seeking the Community Government Hosting Evacuees Grant will have up to 30 days from the date the evacuation order is lifted and/or community residents are able to return home to apply for a grant through this program.

We announce both programs today, and more information is available for residents and community governments on the GNWT website or our GNWT Facebook page. We know this wildfire season is going to be challenging. The evacuation event for Hay River and K'atlodeeche First Nation serves as a reminder to all of us to do everything we can to be ready for emergencies. This includes being prepared for evacuation on short notice and, wherever possible, having plans in place to safeguard personal health and safety as well as economic well-being, and your family members and pets as well, Mr. Speaker. This is an exceptionally challenging period for many NWT residents, and we must continue to lean on each other in the days and weeks ahead. NWT residents and communities have this government's full support.

The GNWT is incredibly grateful to the community and the residents of Yellowknife, who have welcomed so many evacuees with open arms and open hearts. I also want to thank everyone involved in supporting evacuees at the multiplex here in Yellowknife and in Enterprise, Fort Providence, Fort Simpson, and Fort Smith, as well as any other communities that have welcomed evacuees. Your compassion and time have not gone unnoticed.

Further, on May 18, the GNWT announced its commitment to supporting fire evacuees from Hay River and K'atlodeeche First Nation through a donation matching program through the United Way NWT. The GNWT is matching donations up to $150,000 providing critical assistance to those affected by the ongoing community evacuations. One hundred percent of donations raised through United Way NWT's 2023 wildfire response fundraising campaign will go towards supporting evacuees. The community and corporate support we've seen for this campaign has been truly inspiring, and I want to thank the donors for their generosity.

On behalf of the Government of the Northwest Territories, I want to give our heartfelt thanks to the crews on the ground, the pilots, the air attack officers, and tanker base teams for their incredible support to combat these wildfires. Quyananni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-14/,Diane Archie,2023-03-30 22:20:00,Motions,"Motion 79-19(2): Expression of Gratitude to Clerk, Tim Mercer, for Dedicated and Exemplary Service, Carried","Thank you, Mr. Speaker. I too would like to join my colleagues in acknowledging the service of Mr. Tim Mercer to this institution and Members of the Legislative Assembly, past and present. When I first met Mr. Mercer, as a newly elected MLA three and a half years ago, whereupon he tried to jam 500 years of western parliamentary procedures and 60 years of NWT Legislative Assembly procedures into my brain over a course of a week, my brain still hurts, Mr. Speaker. Sitting on Board of Management, I saw firsthand the quality of work that Mr. Mercer and his staff produce for our consideration, and I always saw his advice as sound and reasoned, even when I didn't necessarily agree with the proposed course of action.

Politics -- Mr. Speaker, politics is a contact sport. Bruised egos, hurt feelings abound. Mr. Mercer acted as a father confessor, as an impartial referee, and a procedural guide to all of us either at one point or another and while keeping in the best interests of the institution and this consensus government in the forefront.

Mr. Speaker, in closing, it is clear that Mr. Mercer, the Assembly's respected gratitude and admiration for an excellent job as clerk over the past 20 years. Personally, I would like to wish Tim all the best in any future endeavours and thank him for his service. Quyananni. Mahsi cho, Tim."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-13/,Diane Archie,2023-03-30 21:37:00,Oral Questions,Question 1503-19(2): Hay River Harbour Remediation,"Thank you very much, Mr. Speaker. Mr. Speaker, that is my hope too, and that is why I continue to have this conversation with the federal minister to perhaps give us a response.  Once we get the response, then we're able to set timelines.  I know we talked about perhaps starting this summer to be able to get some of the work done.

I do want to highlight, Mr. Speaker, that we've been working -- we did this bathymetric study.  We're currently looking at some of the data, the water elevation information indicate we have 200,000 cubic metres of sediment that has to be removed to be able to have normal navigation of that harbour.  It's extreme, Mr. Speaker.  You know, we recognize that once we get the funding, we will be able to start some of the work, get the regulatory permits in place, get federal -- our licenses.  There are a number of things that we have to do.  But I understand the Member's concern about how immediate this is for not only the community in Hay River, but for the communities up the valley.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-12/,Diane Archie,2023-03-30 21:34:00,Oral Questions,Question 1503-19(2): Hay River Harbour Remediation,"Thank you very much, Mr. Speaker.  Mr. Speaker, as I mentioned, we have the proposal in under the Ocean Protection Plan.  We had a lot of community support up the valley, all the way from Aklavik. So I mean, this is a priority.  Once we get a response on the funding, then we will start some of the work that's much needed to complete the harbour restoration as well as, you know, in our funding proposal, we asked for some money for double haul barges.  We asked for four years of funding for the Hay River restoration.  So, I mean, once we get that approval, that sets the stages on how we proceed with this project.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-11/,Diane Archie,2023-03-30 21:32:00,Oral Questions,Question 1503-19(2): Hay River Harbour Remediation,"Thank you very much, Mr. Speaker.  Mr. Speaker, everybody was tuned in on Tuesday to the federal budget.  And I was very happy to see a number of things mentioned, more specifically the Taltson, which I was excited to see, but we did put in a funding proposal under the Ocean Protection Plan.  You know, I met with Minister Alghabra when I was in Ottawa for FPT.  We had one-on-one discussions on, you know, the need to have the Hay River harbour restoration completed so that we can get our tugs all the way up the valley into Nunakput.  You know, we had struggles this year.  We were late.  We had, you know, a number of issues trying to get our supplies of fuel, equipment, into the communities.  That's important for us.  We put this proposal together.  Going back to the budget, I was really excited to see that Mackenzie River was on one of the -- one of the listed projects for the budget.  So I'm hoping that's what that is.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-10/,Diane Archie,2023-03-30 21:30:00,Oral Questions,Question 1503-19(2): Hay River Harbour Remediation,"Thank you very much, Mr. Speaker.  Mr. Speaker, when I was in Hay River in the fall, we had a community meeting.  We talked about harbour restoration, otherwise known as dredging, but I'm not going to say that today.  I'm going to call harbour restoration just for sake of having our Minister here.  We did send -- we did some work, Mr. Speaker.  We had money.  We had bathymetric studies done.  We spent over $150,000 to get some of this work done, mostly because it helps us set a business case to put towards the ocean protection plan.  So I'm going to just stop right there in case the Member has more questions.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-9/,Diane Archie,2023-03-30 21:25:00,Oral Questions,Question 1502-19(2): Northwest Territories Infrastructure Support,"Thank you very much, Mr. Speaker.  Mr. Speaker, the Member is correct.  We do have the communities currently serviced by marine transportation services for the annual supply of fuel, construction, marine, and dry goods.  Trucking fuel on the ice road over the Great Slave creates significant environmental risk, which would increase cost of fuel.  So there are technical challenges, Mr. Speaker, of building an ice road across the lake.  As I mentioned earlier, I understand where the Member's coming from and wanting to look at, you know, future development -- future road into the community.  You know, we do have capital processes that we do as a government.  So I hear where the Member's coming from.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-8/,Diane Archie,2023-03-30 21:23:00,Oral Questions,Question 1502-19(2): Northwest Territories Infrastructure Support,"Thank you very much, Mr. Speaker.  Mr. Speaker, the Member and I have had discussions in the past on the Lutselk'e ice road request.  We did look into it.  The Member's correct, it was going to cost about $2 million annually to have a look.  And with that, there was a number of things.  You know there's a short window.  There's a number of risks going across that lake.  And, you know, we will continue to discuss.  I know the Member's wanting to have further discussions with perhaps the federal ministers on how we can work together, perhaps find some funding, to be able to look at, you know, other ways to get -- get the road done.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-7/,Diane Archie,2023-03-30 21:12:00,Oral Questions,Question 1500-19(2): Dempster Highway Repair,"Thank you very much, Mr. Speaker.  Mr. Speaker, I had an opportunity in February, during our break, to drive the Mackenzie Valley Highway from Fort Simpson to Norman Wells.  And, you know, it was great to see a lot of work happening on the Norman Wells side with the Prohibition Creek Access -- Prohibition Creek Road.  So I mean, there were a lot of people, businesses.  There were workers from the Sahtu, small communities. It was really great to see some that work being done.  It is being advanced.  We're also having discussions with some of the Indigenous group that are along the alignment, such as the Pehdzeh Ki First Nation as well as, you know, Tulita.  So we are furthering that discussion.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-6/,Diane Archie,2023-03-30 21:09:00,Oral Questions,Question 1500-19(2): Dempster Highway Repair,"Thank you very much, Mr. Speaker.  Mr. Speaker, there's both discussions going on.  I am meeting with the Yukon government and having discussions on some of the work for the Dempster Highway as well as, you know, we're expecting that this mandate of the 19th Assembly is to advance the Mackenzie Valley Highway.  It's not going to happen overnight.  Perhaps it's not going to happen in five years.  It's going to take time.  But for now if we can have this discussion with the Yukon to be able to look at some of the things we can do on the Dempster Highway.

I also want to mention that I had an opportunity to speak with parliamentary committee just a couple weeks ago.  I brought that up to the committee.  The Yukon has -- you know, that was one of my discussions with the parliamentary committee.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-5/,Diane Archie,2023-03-30 21:07:00,Oral Questions,Question 1500-19(2): Dempster Highway Repair,"Thank you very much, Mr. Speaker.  Mr. Speaker, we have been having this discussions with the Yukon.  You know, we did talk about having -- continue to make the case with the federal government for the Dempster Highway.  It is important to a number of things.  Canadian security, sovereignty.  We need to invest in this on a national basis.  Mr. Speaker, my mandate right now is the Mackenzie Valley Highway.  I'm trying to do both, but there's only so much that we can do.  I'm all about the Dempster Highway as well.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-4/,Diane Archie,2023-03-30 21:05:00,Oral Questions,Question 1500-19(2): Dempster Highway Repair,"Thank you very much, Mr. Speaker.  Mr. Speaker, maybe perhaps I shouldn't have mentioned that the Minister Vandal is here because now everyone's hands are going up.

Mr. Speaker, the Member from Inuvik -- and, you know, I'm a Member from Inuvik Boot Lake and we both have an interest. So do yourself, Mr. Speaker.  The Dempster Highway is a critical -- I won't call it goat path, but it's a -- goat trail.  I won't call it that.  But other than to say that we have invested money on the NWT side.  I made a commitment to the Member from Inuvik Twin Lakes that I would meet with the Minister, Minister Nils Clarke, which I did.  We had discussions on perhaps partnering to look at joint proposals going forward to work on perhaps some of the things on the Yukon side.  So we had that discussion, and we will further that discussion.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-3/,Diane Archie,2023-03-30 20:44:00,Oral Questions,Question 1497-19(2): Taltson Hydro Expansion,"Thank you, Mr. Speaker.  The business case is on track for completion within the life of this government. I said that yesterday, and I will say that again today. We are in progress of updating a number of things. Our capital costs, examining some of our routing options, the updating some of our project revenues. Advancing commercial discussions between partners, investors, in preparation for this regulatory application for the whole project. So we are looking at the life of this government to be able to share, not publicly, but share with the Members the business case. Thank you, Mr. Speaker."
