﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/rj-simpson-3/,R.J. Simpson,2024-02-20 21:27:00,Oral Questions,Question 53-20(1): Maintenance of Rental Units,"Thank you, Mr. Speaker. So the Residential Tenancies Act will be reviewed during this government so all of those issues can be looked at. The access to the rental officer, any barriers that tenants might be facing; we can look at all of that. I cannot commit to remove any barrier that a tenant might be facing, but we do want to make the process as easy and simple as possible so that we can achieve the goals of the act. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/rj-simpson-2/,R.J. Simpson,2024-02-20 21:25:00,Oral Questions,Question 53-20(1): Maintenance of Rental Units,"Thank you, Mr. Speaker. So in terms of the government's role in the repair and maintenance of privately-owned residential units, we have the Residential Tenancies Act and, of course, this is administered by the NWT rental officer. The act requires landlords to maintain premises in a state of repair -- a good state of repair and fit for habitation, and they must comply with all the applicable health and safety legislation that we have in the territory. The rental officer, if a constituent -- or sorry, if a resident is having an issue with their unit and they believe it is not being maintained to those standards, they can make an application to the rental officer. The rental officer can provide an order that would authorize the tenant to remedy the situation, essentially do the repairs, and then get that money back from the landlord. The act can -- there can be orders requiring a landlord to compensate the tenant if there are damages to the tenant's goods because of the state of repair of the unit. And the landlord is required to remedy the breach pursuant to the order within ten days of receiving that order, and there are fines if the landlord does not comply with that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/rj-simpson-1/,R.J. Simpson,2024-02-20 20:41:00,Ministers' Statements,Minister's Statement 12-20(1): Minister Absent from the House,"Mr. Speaker, I wish to advise Members that the Honourable Vince McKay will be absent from the House today and tomorrow to attend meetings of the federal, provincial, territorial Ministers responsible for emergency management in Ottawa. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/rj-simpson-5/,R.J. Simpson,2024-02-09 19:47:00,Motions,"Motion to Postpone Consideration of Motion 9-20(1): Establishing a Public Inquiry into the 2023 Wildfires, to February 22, 2024, Carried","Mr. Speaker, I move, seconded by the honourable Member from Yellowknife South, that the motion be postponed to Thursday, February 22nd, 2024. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/rj-simpson-4/,R.J. Simpson,2024-02-09 19:40:00,Tabling of Documents,"Tabled Document 17-20(1): Northwest Territories Coroner Service 2022 Annual Report 
Tabled Document 18-20(1): 34th Annual Report 2022-2023 Victims Assistance Committee of the Northwest Territories 
Tabled Document 19-20(1): Administration of the Northwest Territories Access to Information and Protection of Privacy Act Annual Report 2022-2023 
Tabled Document 20-20(1): Department of Justice Corrections Service Annual Report 2022-2023 
Tabled Document 21-20(1): Northwest Territories Law Foundation 40th Annual Report for the Period Ending June 30, 2022 
Tabled Document 22-20(1): Legal Aid Commission of the Northwest Territories Annual Report 2022-2023 
Tabled Document 23-20(1): Annual Report on the Activities of the Rental Officer - April 1, 2022 to March 31, 2023 
Tabled Document 24-20(1): Territorial Police Service Agreement - RCMP Annual Report (2022-2023)","Mr. Speaker, I wish to table the following eight documents: Northwest Territories Coroner Service 2022 Annual Report; 34th Annual Report 2022-2023 Victims Assistance Committee of the Northwest Territories; Administration of the Northwest Territories Access to Information and Protection of Privacy Act Annual Report 2022-2023; Department of Justice Corrections Service Annual Report 2022-2023; Northwest Territories Law Foundation 40th Annual Report for the Period Ending June 30, 2022; Legal Aid Commission of the Northwest Territories Annual Report 2022-2023; Annual Report on the Activities of the Rental Officer April 1, 2022 to March 31, 2023; and Territorial Police Service Agreement - RCMP Annual Report 2022-2023.  Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/rj-simpson-3/,R.J. Simpson,2024-02-09 18:17:00,Oral Questions,Question 42-20(1): Supreme Court of Canada Ruling regarding the Indigenous Child Welfare Act,"Thank you, Mr. Speaker. This decision was made by me as Attorney General in the last government. The Attorney General makes decisions in a way that is apolitical. There is no desire to put a political lens on these decisions. What was in question was a very specific legal question. It wasn't -- we weren't fighting any Indigenous governments. We weren't on side with the provinces. The reason that I intervened in that case is because there was specific language in that federal Act that we needed clarity on in relation to how it interacted with the NWT Act. That's not an issue for any of the provinces. They're not established by the NWT Act. They're established by the Constitution. What the decision looks like at first glance, and it's only been a few hours since it was released, is that the territory is essentially on the same footing as a province. So we wanted the Act to continue. The first line of the submission was to the -- to the Supreme Court was that the Attorney General affirms the inherent right of self-governments of Indigenous peoples and their inherent jurisdiction in relation to child and family services. So that's continuing as well. The court reaffirmed that.

So, Mr. Speaker, what we were seeking is clarity. This wasn't a fight that we were getting engaged in. It wasn't an attempt to hold on to power. We need a predictable and workable legal system in the Northwest Territories, and we were looking for clarity on that.

Politics does not come into decisions of the Attorney General. I recall not that long ago there was a federal case where the Prime Minister was accused of trying to interfere with the decision of the Attorney General, and that didn't work out well. So I keep the political side and the Attorney General side separate. That's the way that it should be. And I just encourage all Members to look at the decision, understand what the -- what we put forward as a government and not politicalize this and try to turn it into something that it's not, because it is not what it has been portrayed in this House on a number of occasions. It doesn't matter how many times I stand up and explain this, it doesn't seem to sink in.

So we have been working with the Indigenous government. We're going to continue working with the Indigenous government. We all have the same end goal, and we're going to work together to get there. And I'm glad that this case came out and provided clarity. I've said that this situation is some -- thank you, Mr. Speaker. I will take your direction. I will end it there. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/rj-simpson-2/,R.J. Simpson,2024-02-09 18:15:00,Oral Questions,Question 42-20(1): Supreme Court of Canada Ruling regarding the Indigenous Child Welfare Act,"Thank you, Mr. Speaker. We were happy to see that the decision was in line with the principles that we are already upholding, so we will continue to do what we're doing. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/rj-simpson-1/,R.J. Simpson,2024-02-09 17:32:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd like to recognize the chiefs as the Premier, so I'd like to recognize Chief Betsina and Chief Sangris. We always appreciate when they show up in the House, and I look forward to continuing to work with them over the next four years. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/rj-simpson-7/,R.J. Simpson,2024-02-08 23:06:00,Oral Questions,Question 36-20(1): Access to Information and Protection of Privacy Requests,"Thank you, Mr. Speaker. Yes, there needs to be some relief for the staff and this process needs to be one that is doable and achievable. And so based on that review, we'll make a decision about which direction we go. I don't think it's unreasonable to think that setting some more reasonable timelines is on the table. So we'll be looking at everything, including the timelines. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/rj-simpson-6/,R.J. Simpson,2024-02-08 23:03:00,Oral Questions,Question 36-20(1): Access to Information and Protection of Privacy Requests,"Thank you. There is a statutory requirement in the act to conclude the review within 18 months of the start of the 20th Assembly. So it must be done before the summer of 2025. Hopefully sooner, but that remains to be seen depending on what the priorities of this Assembly wind up being. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/rj-simpson-5/,R.J. Simpson,2024-02-08 23:01:00,Oral Questions,Question 36-20(1): Access to Information and Protection of Privacy Requests,"Thank you, Mr. Speaker. I'm confident that the timeliness will improve. I'm not sure if the issue at large will be corrected. Across Canada, governments are struggling to fulfill these ATIP requests. Because of the parameters around them, they're very labour intensive. They take a lot of resources. And I recall conversations back in the 18th Assembly when this legislation was being considered, and we really shot for the moon. I was on the standing committee with the Member from Range Lake that is -- back then it was Kam Lake -- and, you know, we did push for these tight timelines and we got them. And now I'm in the position of having to fulfill them and realizing that they're just -- they're not feasible. So we are going to conduct a review of the ATIP Act and review those timelines because we want to live up to our obligations but we can't set goals for ourselves that are just not achievable with the resources that we have. So we could -- you know, we could make cuts in other areas and throw a bunch of resources at fulfilling these requests in a more timely fashion, but I think we really need to look at where our priorities are and weigh those against things like this. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/rj-simpson-4/,R.J. Simpson,2024-02-08 22:59:00,Oral Questions,Question 36-20(1): Access to Information and Protection of Privacy Requests,"Thank you, Mr. Speaker. And the access privacy office has seen an increase in requests and an increase in the complexity of those requests. I'm not sure if there's a huge public demand. It's a relatively small group of people that are being served by that office. There's companies, there's lawyers, there's individuals who are requesting documents that, you know, end up being tens of thousands or thousands of pages. Every single one of those pages has to be found, discovered by someone in say, for example, MACA, who has two people working full-time to fill these requests for a very very very small segment of the territory. They then have to go to the access and privacy office, and they go through line by line, sometimes tens of thousands of pages, so it is a lot of work. The office has -- the access and privacy office has seen some vacancies. Those are in the process of being filled, in some cases double filled. And hopefully this month -- I'm expecting that this month that office will be back to full strength. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/rj-simpson-3/,R.J. Simpson,2024-02-08 22:25:00,Oral Questions,Question 32-20(1): Government of the Northwest Territories Indigenous Procurement Policy,Yes.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/rj-simpson-2/,R.J. Simpson,2024-02-08 22:23:00,Oral Questions,Question 32-20(1): Government of the Northwest Territories Indigenous Procurement Policy,"Working on it, Mr. Speaker. There's a lot of voices in the room so it's taking some time, but we'll get there. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/rj-simpson-1/,R.J. Simpson,2024-02-08 22:21:00,Oral Questions,Question 32-20(1): Government of the Northwest Territories Indigenous Procurement Policy,"Thank you, Mr. Speaker. So I have been Premier a couple months now, and there's many different things in this portfolio. For some reason, there's homelessness, there's procurement, all sorts of different things. So I'm still wrapping my head around every single policy that we have, and I want to make sure that I put my stamp on it going forward. It's the start of a new term, and I'm not just going to accept what has been given. I want to make sure that I'm working with the Indigenous governments and going in the right direction before we start -- before I start putting things out that might not yet be finalized. So I'll just leave it at that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-14/,R.J. Simpson,2024-02-07 23:19:00,Oral Questions,Question 23-20(1): Portfolio Changes,"Thank you, Mr. Speaker. I'm not a fan of reorganization of departments unless there's a good reason and a good plan. It can be very disruptive. It can take away from actual work that needs to be done. You know, we don't need people spending time changing letterhead when they could be delivering programs. That said, I'm always happy to make changes that are for the benefit of the people of the Northwest Territories and if, based on the priorities, it appears that some reorganization or changes to portfolios or new portfolios are necessary, then I'm more than happy to entertain that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-13/,R.J. Simpson,2024-02-07 23:17:00,Oral Questions,Question 23-20(1): Portfolio Changes,"Thank you, Mr. Speaker. There is collaboration across departments; however, if I have an issue as an MLA and it involves a senior and it's about income assistance, I'm not going to the Minister responsible for seniors. I'm going to the Minister responsible for Education, Culture and Employment because that's where the authority and the money is. So if there's an issue, you should go to the Minister who actually has the ability to deal with that issue. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-12/,R.J. Simpson,2024-02-07 23:15:00,Oral Questions,Question 23-20(1): Portfolio Changes,"Thank you, Mr. Speaker. There may have been a Minister responsible for seniors, but that didn't encompass ECE and all of ECE's programs that are geared towards seniors. So there was never a one-stop shop. There was a Minister responsible for something, and that Minister did not have authority over all of the programs delivered by the GNWT, all of the funds expended towards that group. And so I wouldn't say it's accurate to say there was a one-stop shop. There may have been the impression of that but by no means was that the reality of it. And so I was happy to hear that earlier this year the Minister of Health and Social Services and ECE met jointly with the seniors' society, and I think that's evidence that this is a -- this is a way to work together going forward and not just focus on titles that have no -- nothing behind them, no substance. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-11/,R.J. Simpson,2024-02-07 22:49:00,Oral Questions,Question 20-20(1): Direct Appointment Transparency,"Thank you, Mr. Speaker. So there's a number of steps that need to be taken before there's a direct appointment. There's guidelines laid out for the department, how they're supposed to work through this. There is an assessment by the Cabinet secretariat, which is independent from the departments. There's the Ministers. So if the Member has some examples of things that we can do, I'm happy to hear about it. But from what I've seen, the direct appointment process works very similar to a normal HR process that we have in the GNWT. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-10/,R.J. Simpson,2024-02-07 22:46:00,Oral Questions,Question 20-20(1): Direct Appointment Transparency,"Thank you, Mr. Speaker. And I know that the Member is saying I don't want to answer it. I've answered the best I can. I don't know what people think is happening, and I guess that's what the Member is talking about. We don't have a bunch of direct appointments for our buddies coming through Cabinet. I can assure the Member of that. We have the direct appointments coming through these three programs. And if they're not coming through those three programs, I can assure you that Cabinet Ministers will have questions. Cabinet Ministers are still MLAs. They're still residents of the territory. They have the same feelings about direct appointments and about nepotism that everyone has. And I can't imagine what would happen if something came through across our desk, there was a conflict of interest and it wasn't declared, and it was clearly, you know, some shady dealing. That Minister would -- they would hear it at the Cabinet table. So I can assure the Member that the direct appointment process is not being misused by Cabinet, and that is going to be the case going forward. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-9/,R.J. Simpson,2024-02-07 22:44:00,Oral Questions,Question 20-20(1): Direct Appointment Transparency,"Thank you, Mr. Speaker. I heard a lot of the comments. I don't know if there is a question at the beginning of those comments but if there is, I'd ask the Member to repeat it. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-8/,R.J. Simpson,2024-02-07 22:42:00,Oral Questions,Question 20-20(1): Direct Appointment Transparency,"Thank you. So when someone is hired through the internship program, it's because there has been an expression of interest put out -- and I'm sorry if that's not the proper term, but it has been advertised, and then people who have enrolled in the internship program can then apply. So that's public. The regional recruitment program is similar. I see ads for the regional recruitment program around my community. It's a way to ensure that local people are given the opportunity for employment. And so sometimes there's a sheet up in the drug store on the bulletin board saying that there's an advertisement. And in terms of the Indigenous gateway program, it's similar. It's also advertised. And those are the three programs that we see direct appointment come to Cabinet on, as well as deputy ministers. I should clarify that as well. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-7/,R.J. Simpson,2024-02-07 22:40:00,Oral Questions,Question 20-20(1): Direct Appointment Transparency,"Thank you, Mr. Speaker. And I don't think this House is aware of people who are hired through the normal channels, let alone people who were direct appointed. So informing the Assembly of every individual that comes on board and is employed by the GNWT isn't something we do. We don't do it  when someone enters a competition and is brought on or when someone is direct appointed. When terms of direct appointments, the only direct appointments I've seen come across Cabinet for quite some time are direct appointments through three programs: The Indigenous gateway program, the internship program, and regional recruitment program. And I actually just this morning had a conversation with the secretary to Cabinet about whether or not there are things we can do so those don't have to come to Cabinet. They are established HR processes. There's checks and balances in place. And we don't really need a political lens on those types of programs. So I'm looking forward to the day when we don't deal with any direct appointments. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-6/,R.J. Simpson,2024-02-07 21:43:00,Oral Questions,Question 14-20(1): Responsibility for Seniors Portfolio,"Thank you. So I've been asked the question four times of why we don't have a portfolio for seniors, a token portfolio with no money attached, and it's because based on my experience I have seen those portfolios and I don't believe that they've been effective. I'd rather focus on actions than empty symbols. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-5/,R.J. Simpson,2024-02-07 21:40:00,Oral Questions,Question 14-20(1): Responsibility for Seniors Portfolio,"Thank you, Mr. Speaker, and I'm sorry, I'm a little dizzy from all that spin. I don't think there's any -- I don't think anyone here thinks that, you know, we value seniors less because we don't have a token portfolio. So I don't really know how to answer this. It's -- you know, I'll just leave it at that. I don't waste any more of the Assembly's time with my response. Thanks."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-4/,R.J. Simpson,2024-02-07 21:37:00,Oral Questions,Question 14-20(1): Responsibility for Seniors Portfolio,"Thank you, Mr. Speaker. I'm more concerned about actions than symbols. So I want the Ministers to work for seniors, not to have a token portfolio with no money or authority attached to it. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-3/,R.J. Simpson,2024-02-07 21:35:00,Oral Questions,Question 14-20(1): Responsibility for Seniors Portfolio,"Thank you, Mr. Speaker. During this government, I chose not to assign any portfolios that had been assigned in previous governments that where Ministers responsible for something without a budget. So we don't have a Minister responsible for seniors, a Minister responsible for youth. And that was a conscious decision on my part because I saw those portfolios, and I heard from the Ministers who oversaw those portfolios, and I didn't think they were working based on everything that I saw and that I heard. When you are a Minister responsible for seniors with no budget, what is the point of that portfolio? I believe Mr. Speaker used to be the Minister responsible for youth so he might be able to relate to some of these comments. But that being said, the two Ministers who have the largest relationship with seniors in terms of their portfolio have met with the NWT Seniors Society - the Minister of Education, Culture and Employment and the Minister of Health -- and they've had those conversations. So that relationship is still there. There isn't any specific Minister to go to, a Minister of seniors, which traditionally was the Health Minister. Instead, now groups like the Seniors Society can go meet with the Ministers who are working with them, so the Minister of Health and the Minister of ECE. So if anything, I see this as a way to create more conversations and more relationships. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-2/,R.J. Simpson,2024-02-07 21:30:00,Oral Questions,Question 13-20(1): Requesting Prime Minister to Stop Selling Arms and Military Goods,"Thank you, Mr. Speaker. We've reached out to all MLAs and encouraged them to organize constituency tours where the MLA would set up -- we would go to the MLA's riding and meet with whoever the MLA would like us to meet with. So if the MLA would like to organize that meeting, I will attend. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/rj-simpson-1/,R.J. Simpson,2024-02-07 21:28:00,Oral Questions,Question 13-20(1): Requesting Prime Minister to Stop Selling Arms and Military Goods,"Thank you, Mr. Speaker. That's a national conversation. That's a federal government conversation. And I've taken the approach during this government to not wade into international affairs. We're focusing on our jurisdiction. There's a lot of work to do here. And I appreciate the sensitivities around this. I appreciate the comments the Member made earlier. There's no way that people cannot be moved by hearing that. But the Government of the Northwest Territories is focused on territorial affairs. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-17/,R.J. Simpson,2024-02-06 22:33:00,Oral Questions,Question 7-20(1): Exposure of Vulnerable Population to Risk in 2023 Evacuations,"Thank you, Mr. Speaker. So I want to encourage everyone, including NGOs, to look to their insurance first. That's often faster than the government than many of these expenses are often eligible. But, you know, I come from Hay River. I've been dealing with constituents who have been working through this system for a number of years now. It is not fast. Everyone would like it to be faster. We're working through that. We're trying to get policies in place that will ensure that it is faster. So we are working on it, Mr. Speaker. I can assure you of that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-16/,R.J. Simpson,2024-02-06 22:31:00,Oral Questions,Question 7-20(1): Exposure of Vulnerable Population to Risk in 2023 Evacuations,"Thank you, Mr. Speaker. And as I said, this is work we need to do. So they are -- I think they're well suited. I think they're designed to get that information. The reviews are going to include feedback from NGOs, the NGOs that were participating in the evacuation that were assisting the vulnerable populations. So we need to know the issues that they ran into, and we need to figure out how the government can better assist them going forward. One of the biggest issues that I saw during the evacuations was communicating and planning. Often people didn't have a plan. There wasn't a plan in place for a lot of these things. So getting the information, finding out exactly what happened, and putting measures in to ensure that we don't make the same mistakes again is essential, and that is the purpose of these reviews. And so, yes, I believe these reviews will get that and will help us address that in the future. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-15/,R.J. Simpson,2024-02-06 22:29:00,Oral Questions,Question 7-20(1): Exposure of Vulnerable Population to Risk in 2023 Evacuations,"Thank you, Mr. Speaker. And what the Member is talking about is exactly what we need to make sure happens. We need to ensure that the things that went wrong, that we didn't prepare for, that we didn't know we needed to prepare for even, during the last number of evacuations are addressed and we do a better job going forward. The reviews will -- you know, maybe I'll just leave it at that and let the Member ask her other questions. I don't want to go on too much. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-14/,R.J. Simpson,2024-02-06 22:08:00,Oral Questions,Question 4-20(1): Regional Director Position,"Thank you, Mr. Speaker. I don't want to task the department with a bunch of work at this point. Once we get those priorities in, then we're going to have the opportunity to do that work and we will be looking at positions all across the North, funded positions, unfunded positions, vacant positions, filled positions. We really want a good overview of the positions that we have and how they're working and how they're supporting the regions. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-13/,R.J. Simpson,2024-02-06 22:06:00,Oral Questions,Question 4-20(1): Regional Director Position,"Thank you, Mr. Speaker. And there is not an active competition. I think the department wants to look at all of our options, understanding that we are going to begin working with Indigenous governments and in a different way going forward. We want to ensure that the supports that we put in place are appropriate for that new way of doing business. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-12/,R.J. Simpson,2024-02-06 22:04:00,Oral Questions,Question 4-20(1): Regional Director Position,"Thank you, Mr. Speaker. And so the was decisions made in the previous government. I can't speak to those decisions, but I can say that, you know, as Minister of ECE I know I put a lot of jobs in Inuvik so, yes, I'm a big supporter of positions in communities and in the regions. And I'll say that it's both Members from Inuvik who have brought this to my attention, so it is definitely on my radar and something that I have initiated discussions with the department about. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-11/,R.J. Simpson,2024-02-06 22:00:00,Oral Questions,Question 3-20(1): Implementation of the Recommendations of Strengthening Support for Non Profit Sector,"Thank you. No, it is my understanding that work is happening on the report. It's not just sitting on a shelf collecting dust being ignored. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-10/,R.J. Simpson,2024-02-06 21:57:00,Oral Questions,Question 3-20(1): Implementation of the Recommendations of Strengthening Support for Non Profit Sector,"Thank you, Mr. Speaker. And similar to the first question, I don't have that at my fingertips. I suspect that the priorities set by this Assembly may impact any timelines that do exist. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-9/,R.J. Simpson,2024-02-06 21:55:00,Oral Questions,Question 3-20(1): Implementation of the Recommendations of Strengthening Support for Non Profit Sector,"Thank you, Mr. Speaker. So in the past government, we did take the step of providing two- and three-year contribution agreements to a number of NGOs, which was a big step. You can't plan with just, you know, one year of top-up funding assured. And I do recognize the importance of NGOs and the work that they do. I talk a lot about partnerships and the fact that the GNWT can't do it alone. We can't do everything alone whereas NGOs they have a lot of expertise. They do a lot of things the government can't. So going forward, we will have to work more closely with NGOs, strengthen that relationship, and ensure that these nonprofit organizations are fiscally sustainable. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-8/,R.J. Simpson,2024-02-06 21:53:00,Oral Questions,Question 3-20(1): Implementation of the Recommendations of Strengthening Support for Non Profit Sector,"Thank you, Mr. Speaker. Unfortunately, I don't have that information at my fingertips. I'll be happy to get back to the Member. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-7/,R.J. Simpson,2024-02-06 21:38:00,Oral Questions,Question 1-20(1): Ministerial Mandate Statements,Of course. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-6/,R.J. Simpson,2024-02-06 21:35:00,Oral Questions,Question 1-20(1): Ministerial Mandate Statements,"Thank you, Mr. Speaker. I can tell you that when you're a Cabinet Minister, it's a four-year work week. So we're busy. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-5/,R.J. Simpson,2024-02-06 21:33:00,Oral Questions,Question 1-20(1): Ministerial Mandate Statements,"Thank you, Mr. Speaker. So similar to the election period where the public service still continues to exist despite the Cabinet not being active in providing direction, the public service continues to do their work. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-4/,R.J. Simpson,2024-02-06 21:31:00,Oral Questions,Question 1-20(1): Ministerial Mandate Statements,"Thank you, Mr. Speaker. No, we have no priorities as an Assembly yet. The choice was made by the 19 Members in this House to extend the priority setting exercise, and so we haven't even set those priorities yet. So I don't think it would be appropriate to task the Ministers with achieving something over the next four years without knowing what the priorities of the Assembly are. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-3/,R.J. Simpson,2024-02-06 21:21:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I want to recognize a few members of the team that we've recently brought on. Our new principal secretary, Dr. Joe Dragon; the deputy secretary, Kyla Kakfwi Scott; and Fredrick Bergeron, the executive administrative coordinator in the principal secretary's office.

I also want to recognize Mr. Tony Whitford, former Member, former Minister, former Speaker, Commissioner, sergeant-at-arms. We're always happy to see him in the gallery.

Another former colleague, Mr. Jackson Lafferty, of course the Tlicho grand chief, former Member, former Minister, and former Speaker when I was Deputy Speaker. So I appreciate all of the support he's given me in that role.

Another former Member and former colleague and my father, Mr. Rocky Simpson; I want to recognize him as well. As well he's with Richard Skinner from GRC Camp Services. And, of course, my spouse Chantel Lafferty. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/rj-simpson-2/,R.J. Simpson,2024-02-06 20:35:00,Ministers' Statements,Minister's Statement 2-20(1): Minister Absent from the House,"Mr. Speaker, I wish to advise Members that the Honourable Lucy Kuptana will be absent from the House today due to travel delays in her flights to Yellowknife. Thank you, Mr. Speaker."
