﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/3/jackson-lafferty-1/,Jackson Lafferty,2006-02-03 00:11:00,Members' Statements,Maintenance Of The Highway No. 3 Access Road,"(Translation)  Thank you, Mr. Speaker.  I want to talk about Highway No. 3. That is my statement today.  Improvements on Highway No. 3. We are thankful these improvements will be done soon because we always use this highway, which is important to us.  This highway that is there, there is a lot of people who live along the highway.  Sometimes some of these elders and people live along the highway, but since the highway was created, some of them are experiencing hardship because their cabins are a ways from the highway.  I am talking about the access road.  I am talking about the Department of Transportation.  Although they maintain the road, they don't maintain the access road to their cabins.  So the elders and people of the communities that live along the highway, they hunt on the road, they trap. They live a traditional lifestyle that they still hold onto.  If they are transporting things to their cabin, it's hard for them to do that.  Some elders are not able to walk a long way.  

So the access road is a long way. Sometimes they have to go through a lot of snowdrifts on the road, which makes it hard for them. They do maintain the road, the highways.  I will ask questions later regarding the access road.  I am going to ask whether they can plough their access road once or twice a month.  This is a unique situation in the NWT.  So this is what we are asking the government.  Later today, I will ask the Minister to see if he can prepare to do this to help these people.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/jackson-lafferty-5/,Jackson Lafferty,2006-02-02 01:37:00,Oral Questions,Question 319-15(4): Aboriginal Languages And Cultural Program,"Mahsi, Mr. Speaker. As this is one of the top priorities for the communities, I just have a final question for the Minister. Can the Minister assure this Assembly that the ALCIP program will hold the same kind of validity as any other teaching program, and given its place in the only post-secondary institution at Aurora College, as well as proper accreditation recognizing its importance to the education of our future generations? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/jackson-lafferty-4/,Jackson Lafferty,2006-02-02 01:33:00,Oral Questions,Question 319-15(4): Aboriginal Languages And Cultural Program,"Mahsi, Mr. Speaker. Mr. Speaker, the Minister highlighted the new curriculum for the program, so I'd like to ask the Minister about the ALCIP programs being administered through various school boards; a difficult task, considering their mandate lies elsewhere. Can the Minister tell this Assembly what the college's responsibility will be in the delivery of the new and revised ALCIP program? Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/jackson-lafferty-3/,Jackson Lafferty,2006-02-02 01:29:00,Oral Questions,Question 319-15(4): Aboriginal Languages And Cultural Program,"Mahsi, Mr. Speaker. Mr. Speaker, it is my understanding that the ALCIP program is funded with official language money provided by the federal government. Is the Minister willing to truly make the aboriginal language and culture its priority and commit to manage this money? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/jackson-lafferty-2/,Jackson Lafferty,2006-02-02 01:25:00,Oral Questions,Question 319-15(4): Aboriginal Languages And Cultural Program,"Mahsi, Mr. Speaker. Mr. Speaker, (English not provided) 

Mr. Speaker, in my Member's statement earlier, I spoke about the government making aboriginal languages its priority. I commended the ECE on its effort to revive the ALCIP program. At this time, Mr. Speaker, I would like to ask the Minister, though, what kind of commitment has been made to fund and support this essential program? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/jackson-lafferty-1/,Jackson Lafferty,2006-02-02 00:22:00,Members' Statements,Language Revitalization Programs,"Mahsi, Mr. Speaker.  Mr. Speaker, it is great to hear that there will be an increase in the ECE funding for the budget address.  I have not heard of enhancing aboriginal language or culture programs, but, at the same time, I am also looking forward to seeing this in the budget in detail.

Mr. Speaker, at this time, I would like to highlight as one of the key areas I would like to focus on.  Mr. Speaker, ECE has identified language and cultural-based education as their highest priority.  The Aboriginal Language and Cultural Instructors Program, called LCIP, I am happy to note, is currently under review with a draft plan in place for 2006.

The plan includes revising the current out-of-date program and extending the original program to a two-year diploma.  It is great to see in here, Mr. Speaker.  I commend the department for working so swiftly in this direction.  This department is linked to the future of aboriginal language instructions in our schools and ultimately, Mr. Speaker, for the effective survival of our language and culture.

There are 11 official languages in the Northwest Territories, Mr. Speaker.  Out of these 11, seven aboriginal languages are in the state of emergency.  We have begun to put some programs in place, but I feel the need to stress the urgency of the situation.  We need to act now with solid, concrete plans to revitalize these languages before it is too late, Mr. Speaker.

Mr. Speaker, I will have questions for the Minister of Education, Culture and Employment at the appropriate time.  Mahsi cho.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/jackson-lafferty-5/,Jackson Lafferty,2006-02-01 01:47:00,Oral Questions,Question 310-15(4): Traffic Lights At Behchoko Access Road Intersection,"Mahsi, Mr. Speaker.  Mr. Speaker, there has always been a government's vision for the NWT highway that includes an operating highway system that provides for improved safety, reliability for people and resource development.  Now we are in the process of resource development and new upgraded community access roads, paving the road and whatnot.  At the same time, I just have one final question to the Minister.  When will he commit to meeting with the Tlicho leadership to deal specifically with the lighting system at Rae access road? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/jackson-lafferty-4/,Jackson Lafferty,2006-02-01 01:43:00,Oral Questions,Question 310-15(4): Traffic Lights At Behchoko Access Road Intersection,"Mahsi, Mr. Speaker.  In follow-up, if the Minister is not committing today, but I understand he wants to work with his department on this particular issue, will the Minister at least commit his staff to talking to my constituents and other constituents who make heavy use of road and report back to the House with a plan to deal with the safety concerns?  It is becoming a big issue in the Monfwi riding, the Behchoko specifically and Edzo that there is a high traffic volume that is coming into play.  It has been addressed as a huge safety issue in the community.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/jackson-lafferty-3/,Jackson Lafferty,2006-02-01 01:39:00,Oral Questions,Question 310-15(4): Traffic Lights At Behchoko Access Road Intersection,"Mahsi, Mr. Speaker.  Mr. Speaker, earlier I spoke of the Highway No. 3 and the importance of public safety.  Highway No. 3 is a major highway to Yellowknife from the South.  Given the increase of traffic volume, especially with the winter road opening sometime this month, there is going to be a high increase in the traffic volume on heavy equipment, Mr. Speaker.

Mr. Speaker, at this time, I would like to ask the Minister of Transportation, will he make the commitment in the House today to have traffic signals installed at the intersection of Highway No. 3 and Behchoko access road?  I would suggest something similar to what is in place at intersection of Highway No. 3 and Highway No. 1.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/jackson-lafferty-2/,Jackson Lafferty,2006-02-01 00:39:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker.  Mr. Speaker, I would just like to recognize the Tlicho Government in the building, Grand Chief Mr. Mackenzie.

---Applause

Former MLA for North Slave and now currently chief of Behchoko, Chief Lafferty.

---Applause

I can't see from here, but other Tlicho community government leaders are here, as well.  I would like to recognize them.  I would like to recognize my constituent assistant, Pamela Richardson, as well.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/jackson-lafferty-1/,Jackson Lafferty,2006-02-01 00:19:00,Members' Statements,Traffic Safety On Highway No. 3,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, I rise today to speak up on an issue that has growing concern in my constituency. That is the traffic safety at the intersection of the Behchoko access road on Highway No. 3. Mr. Speaker, that stretch of highway is a very busy road used by commuters, truck drivers, tourists. In fact, it has the highest traffic volume on the territory's intercommunity highways, Mr. Speaker. Over the last decade, the traffic along this stretch has increased 30 percent. More people commute from my community, Behchoko, Mr. Speaker, also Yellowknife commuters and down south. 

Economic development, notably the diamond mine industries, have also increased the traffic moving up and down Highway No. 3. This increases the volume of traffic on the highway, Mr. Speaker. 

It is certainly not the rural road it was once, not in terms of volume of traffic, nor in terms of conditions of the road, Mr. Speaker. Mr. Speaker, the improvements on the highway between Behchoko and Yellowknife has been a crucial component of the Corridors for Canada project. The project was intended to improve the safety of the road, provide better access for diamond mine industries, and also enhancing the tourism opportunities. The improvement of paving the last part of the national highway system has made a huge difference for the Tlicho citizens, Mr. Speaker; however, it means driving a lot faster on the road, as well. The safety concern could be easily fixed, Mr. Speaker, by installing traffic lights at the intersection. The volume of traffic warrants a light system

 similar to what is in place at the intersection of, say, Highway No. 3 or Highway No. 1. 

I will have questions for the Department of Transportation at the appropriate time. Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-9/,Jackson Lafferty,2005-10-27 06:47:00,Oral Questions,Question 306-15(4): Rent Scale For Social Housing,"Mahsi, Mr. Speaker.  I appreciate the fact that the Minister is willing to sit down and talk about transferring these units.  The Minister also touched on the evaluation being done.  I am just wondering when that evaluation is being done for the Tlicho region.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-8/,Jackson Lafferty,2005-10-27 06:43:00,Oral Questions,Question 306-15(4): Rent Scale For Social Housing,"Mahsi, Mr. Speaker.  (English not provided)

Mr. Speaker, one of the questions that I would like to ask the department is, we have community members that have been living in social units for a number of years, some of them over 15 years.  I am wondering if the department is open to transferring these older units over to renters so that they can take ownership of the units.  What the Minister is telling us here is that they qualify for homeownership, but some cannot qualify due to the $200,000 houses, but these old units, 15 years or older, could be easily transferred over to community members.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-7/,Jackson Lafferty,2005-10-27 06:39:00,Oral Questions,Question 306-15(4): Rent Scale For Social Housing,"Mahsi, Mr. Speaker.  Mr. Speaker, these individuals I am referring to, community homeownership who are in social housing units, they are paying that amount due to the fact that one of the spouses is working a seasonal job that was making a hefty wage over the summer, and then they were on EI.  It was based on the salary that was earned earlier.  Anyway, Mr. Speaker, has the department been looking to other alternatives to reduce the rent scale to meet community needs, and help renters gain self-sufficiency?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-6/,Jackson Lafferty,2005-10-27 06:35:00,Oral Questions,Question 306-15(4): Rent Scale For Social Housing,"Mahsi, Mr. Speaker.  Mr. Speaker, during our pre-budget consultation, discussion on the high cost of living has been a huge issue during our tour.  Mr. Speaker, my question today is to the Minister responsible for the Housing Corporation, who is responsible for social housing.  I would like to focus on the hardship that the current rents impose on my constituents in saving for a down payment, or just getting ahead in life.  Mr. Speaker, some are paying upwards of $1,400 a month and working half-time jobs.  Mr. Speaker, can the Minister responsible for the NWT Housing Corporation tell this Assembly how the rent scale for social housing is determined?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-5/,Jackson Lafferty,2005-10-27 03:05:00,Oral Questions,Question 292-15(4): Tlicho Communities Excluded From Library Funding,"Mahsi, Mr. Speaker.  (English not provided)

Mr. Speaker, since Behchoko is the largest aboriginal community in the Northwest Territories, can the Minister commit to working with me, and the Tlicho leadership, over the next year to improve library services in the region, and develop a community library in Behchoko?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-4/,Jackson Lafferty,2005-10-27 03:01:00,Oral Questions,Question 292-15(4): Tlicho Communities Excluded From Library Funding,"Mahsi, Mr. Speaker.  (English not provided)

Mr. Speaker, can the Minister tell me what factors are involved in the department's decision-making process to establish a new library in each new community? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-3/,Jackson Lafferty,2005-10-27 02:57:00,Oral Questions,Question 292-15(4): Tlicho Communities Excluded From Library Funding,"Mahsi, Mr. Speaker.  (English not provided)

Mr. Speaker, my question today is for the Minister of Education, Culture and Employment.  Last week, during the launch of National Libraries Week, the Minister announced funding for six new libraries in the Northwest Territories. However, this initiative dismisses my region entirely.  Mr. Speaker, can the Minister of ECE tell this Assembly how the decision to fund six new libraries in the NWT excluded all the Tlicho communities?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-2/,Jackson Lafferty,2005-10-27 00:39:00,Recognition of Visitors in the Gallery,Item 6: Recognition Of Visitors In The Gallery,"Mr. Speaker, it gives me great pleasure to recognize Norma Ann Jeremick'ca originally from Whati, who is here as part of my constituency.  Beside her is Jonathan Simpson from Wekweeti.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-1/,Jackson Lafferty,2005-10-27 00:17:00,Members' Statements,Library Services In The Tlicho Region,"Mahsi, Mr. Speaker.  Mr. Speaker...(English not provided)

Mr. Speaker, libraries, as centres of lifelong learning, do make a difference in the lives of children.  Libraries have a special mission to young children and the parents, to encourage the love of reading and learning, and also greatly improve the education of our children and the quality of life for our citizens, Mr. Speaker.

Mr. Speaker, the students of the Tlicho communities of Behchoko, Gameti, Whati, and Wekweeti provide limited library services to the children and ad hoc services to the community.

Mr. Speaker, the Tlicho Community Services Agency sees school libraries as an important part of school programs.  They developed partnerships with southern universities to bring co-op programs to the library students to properly organize and catalogue the collection.  But that is not enough, Mr. Speaker.  These libraries typically close after school hours and during holidays.  Students don't even have the opportunity to go to the community library to read, or even sign out books, Mr. Speaker, or spend time after school in a learning environment.

Mr. Speaker, Behchoko is the largest Dene community in the NWT, yet we do not have a community library.  A library in Behchoko could play a vital role in the community, and in the region.  The library should be a place where students go to do their research projects outside of class time, Mr. Speaker.  Students should also have access to community learning resources for research on things that personally interest them, Mr. Speaker.

The entire community is feeling the effects of not having a community library.  The library was extensively used by the community in general, and would provide a healthy and productive environment for our youth, Mr. Speaker.  Having a library in Behchoko would serve as an important resource for the entire Tlicho region.  A community library would also help maintain a history and a culture of the Tlicho Nation.

Mr. Speaker, people in Behchoko want to work with the Department of Education to identify partnerships.  Currently, there are proposals to locate a new library in Behchoko in the sportsplex, which is currently empty.  I will have questions later, Mr. Speaker.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-6/,Jackson Lafferty,2005-10-26 05:29:00,Motions,"Motion 11-15(4): Beverage Container Recovery Program, Carried","Mahsi, Mr. Speaker.  Mr. Speaker, I, too, am supporting this motion.  Just speaking from the smaller communities' perspective, coming from Wekweeti, and all they're speaking about, the elders or even the young ones, just interpretation will be a substantial cost.  Although we say we can use ITI workers, small communities don't have ITI workers.  They do, to some degree, but interpretation would cost extra money, as well.  Here we are debating back and forth; an example is the Fort Smith day care issue, back and forth about the money.  If we go ahead with this, it is going to create more dollars in the interpretation, just specifically on the interpretation process.  

I think there is miscommunication happening here with the communities.  As Calvin was saying, he got a phone call saying, on November 1st we are going to get a rebate.  We are hearing that already.  I was surprised, too, when I was getting those calls, because we need to explain to the public that there is advertisement happening and you get less back.  But speaking from the smaller community's perspective, I don't think we're ready right now.  According to this motion, therefore, the recovery program in every community without approved depots will be delayed.  That means there is existing recycling areas that will continue, but without the depot that we're talking about here, the smaller communities that don't have it, and it's not fair to put the burden on them, extra costs, because we have individuals that are traditionalists that go out on the land for two or three months, and they buy $5,000 worth of canned goods.  It's going to be a substantial cost to them, too.  I'm just talking about one traditionalist hunter or trapper, but there are a few of them, specifically in my region.  So it's going to have an impact on them.  We're certainly not ready to take on that task, at this point.  That is why I'm standing here before the House.  I'm supporting this motion of delay for those without a depot.  Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-5/,Jackson Lafferty,2005-10-26 01:47:00,Oral Questions,Question 274-15(4): Aboriginal Languages,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, considering that aboriginal language and culture is the department's first priority, can the Minister provide this Assembly a time frame in which this review will, or can, be completed so that the appropriate action can be taken to deliver this program? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-4/,Jackson Lafferty,2005-10-26 01:43:00,Oral Questions,Question 274-15(4): Aboriginal Languages,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, the Minister touched on various programs that are being delivered in the regions and also in the North.  I'd like to touch on the ALCP program, Aboriginal Language and Culture Program.  Can the Minister explain to this Assembly why the aboriginal language and culture program curriculum is still the same curriculum that was introduced upon its inception sometime in the late '80s or 1990s? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-3/,Jackson Lafferty,2005-10-26 01:39:00,Oral Questions,Question 274-15(4): Aboriginal Languages,"Mr. Speaker, Mahsi. (English not provided) 

Mr. Speaker, given the urgency for language revitalization, can the Minister tell this Assembly when this necessary resource will be actually put into the hands of those teachers who desperately need it? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-2/,Jackson Lafferty,2005-10-26 01:35:00,Oral Questions,Question 274-15(4): Aboriginal Languages,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, in my Member's statement earlier today, I spoke about the government making aboriginal languages its priority. A question to ECE would be, will the Minister please tell this Assembly, if aboriginal languages are, indeed, the priority of this government, Mr. Speaker, why is there no scope, or sequence, to support the language curriculum for aboriginal language instructors? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-1/,Jackson Lafferty,2005-10-26 00:23:00,Members' Statements,Aboriginal Language Literacy And School-based Programs,"Mahsi, Mr. Speaker.  Mr. Speaker, each day that I speak in this House, I choose to speak my own Tlicho language.  I do this, Mr. Speaker, because I'm proud of my culture and language.

---Applause

Mr. Speaker, I am proud to be Tlicho, and that my children are, as well.  I am hoping that they will be saying the same thing down the road, that they are proud of their culture and their language, that they are proud to be Tlicho.

Mr. Speaker, although I am fluent in Tlicho, regrettably, I am not literate.  I cannot read or write in my own language.  This is a problem, Mr. Speaker.  As you know, many of the official languages in the Northwest Territories are struggling.  All of these languages have a desire to be strengthened.  The Department of Education, Culture and Employment has produced a number of documents supporting aboriginal language and culture-based programs, Mr. Speaker.  One of them is People - Our Focus for the Future.  Objective number one reads, ""to improve support to communities to achieve their cultural heritage and language goals.""  This statement identifies language culture-based education as the highest ECE priority, Mr. Speaker.  

The communities consulted during the review and update of ECE's strategic plan, in 2000, again reinforced the importance of having aboriginal language and cultures in early childhood in schools and in Aurora College learning centres, Mr. Speaker.

Mr. Speaker, recognizing the need to increase our human resource base, the department also supports the ACEP program, the Aboriginal Language and Cultural Instructor Program, Mr. Speaker.  I am proud to say that the Tlicho language is offered to all students in the Tlicho region, as well as one school in Yellowknife.

Mr. Speaker, I will have questions for the Minister of Education, Culture and Employment at the appropriate time.  Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-13/,Jackson Lafferty,2005-10-25 07:29:00,Written Questions,Written Question 18-15(4): Adult Literacy,"Mahsi, Mr. Speaker.  Mr. Speaker, my question is for the Minister of Education, Culture and Employment.

Could the Minister tell me how much of the funding allocation went to the Adult Literacy Basic Education (ALBC) through Aurora College and how much did Aurora College actually spend from the Literacy Strategy for each community last year?I know that enrolment figures and completing rates are significantly low in ALBE, but can the Minister give an explanation for the enrolment data to include completion rates in ALBE programs for 2004-2005, by community?I would like to see the information that shows how much money was spent in the Literacy Strategy and in what communities, as well as what programs used the money.  Can the Minister provide information on the total budget allocation for the various literacy funds under the Literacy Strategy, and the amount each community received through the various literacy funds available through the strategy?I am certain that there are many NWT residents who would like to know how the GNWT has responded to the recommendations of the interim evaluation of the Literacy Strategy.  Can the Minister provide information on what has been done to follow up on the recommendations of the interim evaluation of the NWT Literacy Strategy and the government's response to the recommendations from the interim evaluation?Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-12/,Jackson Lafferty,2005-10-25 06:59:00,Oral Questions,Question 267-15(4): Rent Scale,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, my question today will be for the Minister of Education, Culture and Employment, but it's with respect to the rent scale being too high. I'd like to focus on the hardship that the current rent scale imposes on my constituents in saving for a down payment or just getting ahead in life, Mr. Speaker. Mr. Speaker, can the Minister of Education, Culture and Employment tell this Assembly how the rent scale for social housing is determined? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-11/,Jackson Lafferty,2005-10-25 04:47:00,Oral Questions,Question 257-15(4): Day Care Services For Aurora College Students,"Mahsi, Mr. Speaker.  Mr. Speaker, my last supplementary question is, when is the Minister willing to meet with the leadership, because the closing date is on Friday?  We're on Tuesday already, and I think this can be used by other communities as well, once we establish a strategy with the department.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-10/,Jackson Lafferty,2005-10-25 04:43:00,Oral Questions,Question 257-15(4): Day Care Services For Aurora College Students,"Mahsi, Mr. Speaker.  I'm glad to hear that the Minister is receptive to sitting down with the leadership to deal with this crisis that's happening in Fort Smith.  Mr. Speaker, the Minister outlined that Aurora College is working with the local community, and also the students through Aurora College, to specify the homecare day care, essentially, I guess, needed in that community.  What I'm trying to get at, Mr. Speaker, is there are Tlicho students at Aurora College, there are 12 of them that are parents, and also three of them that have three children in the day care program.  He outlined the students that were identified.  Are those students also part of the Tlicho students that are in the program?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-9/,Jackson Lafferty,2005-10-25 04:39:00,Oral Questions,Question 257-15(4): Day Care Services For Aurora College Students,"Mahsi, Mr. Speaker.  Mr. Speaker, as my fellow colleagues, as MLAs for the North, we do represent our ridings, and we have some students in Fort Smith Aurora College that are intending to become teachers.  Mr. Speaker, as I spoke with my leadership yesterday at the swearing in of the grand chief of the Tlicho Government, we're running out of options on how we can tackle this issue in Fort Smith.  The October 28th closing date is just around the corner, Mr. Speaker.  So my question to the Minister would be that the Tlicho Government is prepared to work with the GNWT in the interests of Aurora College students.  Would the Minister agree to meet with Tlicho leadership, Mr. Speaker, this week, to discuss the possibility of immediate arrangements to prevent the closure of the day care facility in Smith?  I stress the urgency of this situation, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-8/,Jackson Lafferty,2005-10-25 04:35:00,Oral Questions,Question 257-15(4): Day Care Services For Aurora College Students,"...a need that is nothing less than essential.  Mr. Speaker, my colleagues have raised this issue, a really critical issue, that we need to tackle.  Mr. Speaker, what is the Minister prepared to do to ensure that the investment that these Aurora College students and our government have made in their education does not go to waste, and that the day care they rely on has adequate resources to continue to operate, Mr. Speaker?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-7/,Jackson Lafferty,2005-10-25 04:33:00,Oral Questions,Question 257-15(4): Day Care Services For Aurora College Students,"Mahsi, Mr. Speaker.  Mr. Speaker, my question is to the Minister of Education, Culture and Employment.  Mr. Speaker, I'm not really prepared to accept that three future students might be abandoning their studies from Aurora College because this government will not provide the resources to keep a day care open,..."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-6/,Jackson Lafferty,2005-10-25 03:06:00,Oral Questions,Question 251-15(4): Rehabilitation Services,"Mahsi, Mr. Speaker.  As a short-term measure, Mr. Speaker, I have indicated in my Member's statement that there is a period of six weeks' waiting.  There is no need for that in my riding and other ridings, as well, in the North.  Twenty-four hours is a long time waiting.  Even six weeks is a long time waiting.

Mr. Speaker, in order to make a short-term measure to assist the community to plan ahead, will the Minister please have his staff work with the rehabilitation team and the communities in Monfwi, to establish a schedule of visits in advance?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-5/,Jackson Lafferty,2005-10-25 03:02:00,Oral Questions,Question 251-15(4): Rehabilitation Services,"Mahsi, Mr. Speaker.  Since there is an unwillingness to commit to basing one of the rehab teams in my riding, is he looking at the possibility of establishing a therapeutic counsellor in the community to take care of the needs of the region?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-4/,Jackson Lafferty,2005-10-25 02:58:00,Oral Questions,Question 251-15(4): Rehabilitation Services,"Mahsi, Mr. Speaker.  Mr. Speaker, will the Minister tell this Assembly what the rationale is for basing half of the teams, which are meant to be covering rehab services for the whole Northwest Territories, in Yellowknife?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-3/,Jackson Lafferty,2005-10-25 02:54:00,Oral Questions,Question 251-15(4): Rehabilitation Services,"Mahsi, Mr. Speaker.  Mr. Speaker, I have questions for the Minister of Health and Social Services, Mr. Miltenberger, on the rehabilitation service in my riding.  Mr. Speaker, three additional rehab teams will be rolled out in the near future.  Will the Minister consider basing one of the teams in the community of Behchoko, as opposed to Yellowknife?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-2/,Jackson Lafferty,2005-10-25 00:58:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker. Mr. Speaker, today, I would like to recognize a Page from Behchoko, Timerin Tinqui, who is here. Welcome.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-1/,Jackson Lafferty,2005-10-25 00:28:00,Members' Statements,Rehabilitation Services,"Mahsi, Mr. Speaker.  Mr. Speaker, I rise in the House today to speak about rehabilitation services and the teams.  Rehabilitation services in the NWT will be provided through teams made of rehabilitation professionals who travel to the communities to address their needs.  Mr. Speaker, the rehab team is a very broad category.  It involves the kinds of services that most people think of immediately, such as physiotherapy, a service to help people get back on their feet after an accident or injury, occupational therapy, speech and language pathology, and audiology which are all under rehab services, Mr. Speaker.

An important part of the work that rehabilitation professionals do, Mr. Speaker, takes place in schools throughout the North.  They work with children who may be suffering from cognitive or physical disabilities that get in the way of their learning, Mr. Speaker.  As my colleague for Range Lake has previously pointed out, the special needs for children in the NWT is staggering, Mr. Speaker.

Rehabilitation professionals can identify, and assist, a child's needs and make plans to address them.  This makes a big difference for teachers who can, then, focus on doing what they do best: teaching our children.  From problems that relate to being undiagnosed, it can be disruptive for an entire classroom, Mr. Speaker.

Mr. Speaker, I applaud the government for the work they are doing to address the rehabilitation needs in the Northwest Territories.  In my view, this is a very good use of government funding.

The problem, Mr. Speaker, is waiting time; for a business, from the current rehabilitation team, is too far along.  In my region, the waiting time for the Chief Jimmy Bruneau School is as long as six weeks.  Mr. Speaker, I pointed out that the Chief Jimmy Bruneau School is a regional high school.  What goes on there affects young people from across the Tlicho region.

Mr. Speaker, the community of Behchoko is an important regional centre for the Tlicho region.  It is also the largest aboriginal centre in the Northwest Territories and can serve as a base for the teams that visit communities in the Deh Cho as well as Monfwi, Mr. Speaker.

Mr. Speaker, I will have questions for the Minister of Health and Social Services.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/21/jackson-lafferty-5/,Jackson Lafferty,2005-10-21 02:34:00,Oral Questions,Question 214-15(4): Adult Basic Education,"Mahsi, Mr. Speaker.  Mr. Speaker, we know that many people in the Northwest Territories with low literacy skills are employed.  We also know that the Department of Education, Culture and Employment cut the support of workplace literacy funding last year, Mr. Speaker.  How is the government supporting workplace literacy?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/21/jackson-lafferty-4/,Jackson Lafferty,2005-10-21 02:30:00,Oral Questions,Question 214-15(4): Adult Basic Education,"Mahsi, Mr. Speaker.  Mr. Speaker, research indicates that people with low literacy are twice as likely not to have jobs, or to access training and ABE programs.  What is the Minister doing to ensure that literacy programs meet the needs of NWT residents, in order for them to improve their quality of life and take advantage of economic opportunities?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/21/jackson-lafferty-3/,Jackson Lafferty,2005-10-21 02:26:00,Oral Questions,Question 214-15(4): Adult Basic Education,"Mahsi, Mr. Speaker.  Can the Minister tell this Assembly what is being done to identify the specific needs of each community in terms of adult basic education, or does the Minister subscribe to the philosophy of one size fits all?  Mahsi, Mr. Speaker."
