﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/katrina-nokleby-1/,Katrina Nokleby,2023-06-01 19:46:00,Members' Statements,Member's Statement 1559-19(2): Government of the Northwest Territories Intervention with Inuvialuit Regional Corporation Child and Family Services Case,"Thank you, Mr. Speaker. Mr. Speaker, in 2021, the Inuvialuit Regional Corporation passed its first law, Inuvialuit Qitunrariit Inuuniarnikkun Maligaksat, meaning the Inuvialuit Family Way of Life law. Maligaksat draws down jurisdiction for child welfare for Inuvialuit children and youth under federal Bill C-92, An Act Respecting First Nations, Inuit and Metis Children, Youth and Families.

Maligaksat establishes IRC's inherent right over child and family services to:

Ensure cultural continuity of Inuvialuit children and youth;Enhance supports available to Inuvialuit families to thrive;Improve information sharing with the GNWT; and,	Exercise Inuvialuit jurisdiction in an Inuvialuit way. At first, the GNWT publicly supported IRC's Maligaksat. In November 2021, the Premier's public news release congratulated IRC on a ""big step forward."" But in 2022, to everyone's surprise, the GNWT reversed its support for Maligaksat. The GNWT intervened in a federal court case to challenge the very law that enabled Indigenous law to prevail over those of the provinces and territories when it came to the care of Indigenous children. The GNWT argues that the federal law that enables Maligaksat, ""compromises the jurisdictional balance between Indigenous governments and the Government of the Northwest Territories.""

Federal Minister Marc Miller called the NWT's position ""wildly disappointing"" and affirmed that ""a basic trapping of nationhood and identity is the ability to have control and custody over your own children.""

The GNWT is putting its own interests to retain power and control above the interests of Inuvialuit children and youth. The GNWT's intervention is dangerous and it harms Inuvialuit children and youth.

In 2018, the Auditor General released a damning report condemning the GNWT's child and family services. The GNWT is failing Indigenous children and youth in care who are currently overrepresented, at 98 percent, of those in care. This injustice is tied to Canada's colonial legacy of removing, assimilating, and destroying Indigenous children and youth. Mr. Speaker, I seek unanimous consent to conclude my statement. Thank you.

---Unanimous consent granted

Thank you, Mr. Speaker, and my colleagues. As I said, this injustice is tied to Canada's colonial legacy of removing, assimilating, and destroying Indigenous children and youth. I share this truth with the utmost care and respect for Indigenous families and communities that have had to reckon and are still healing from this.

Indigenous governments face significant barriers as it relates to child welfare. The GNWT intervention contradicts the spirit of the United Nations Declaration of the Rights of Indigenous Peoples and damages relationships with IRC and, potentially, other Indigenous governments.

Mr. Speaker, at this point, I am calling on the GNWT to:

Immediately remove itself as an intervener from the federal court case even if it is only symbolically;	To repair its relationship with the IRC and other Indigenous governments with respect to children and family service; and Support Indigenous governments' readiness to draw down jurisdiction for the welfare of their children and youth.Until Indigenous governments have full control of their children, this will continue to be a colonial government. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-18/,Katrina Nokleby,2023-06-01 03:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Sticking with roads, I'm looking at the Tlicho All-Season Road to Whati. There is a $4 million carryover, which I kind of find interesting because as a committee we travelled to Whati, we talked about the road with them, and at the time there was, you know, a lot of concern about how narrow the road was and the dust suppression issues, etcetera, which I do want to thank the Department of Infrastructure did seem to get quite quickly on dust suppression after we left. However, given that people feel the road was constructed too narrowly, then now we're carrying over last money. So can the Minister speak to why there is the $4.99 million being carried over on the Whati Access Road? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-17/,Katrina Nokleby,2023-06-01 03:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Now I want to look at -- I'm just all about the highways. Inuvik to Tuktoyaktuk Highway, in your own area, for the $2.932 million that's a carryover.

Over the last week, I noted on social media that there was -- people were reporting that they had seen new holes opening up and that -- maybe I'm mixing up the Dempster. But at this point, I know that the Inuvik to Tuk has its own issues and I'm concerned that the $2.9 million will not be enough going forward to properly rehab -- or sorry, I know this is a carryover as well. So maybe I'm not asking properly. But can the Minister speak to whether or not we think we have enough money for the upcoming year to do the proper rehab of the ITH? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-16/,Katrina Nokleby,2023-06-01 03:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"So I'm thinking I heard that it just goes back into the general coffer for the fund itself, and I'm looking over to just have someone confirm that for me."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-15/,Katrina Nokleby,2023-06-01 03:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm looking at the -- actually the community access road improvement, the regional, there's a million dollars being carried over there. I do understand that that one is hard to always budget for because of, you know, if a community doesn't follow through on what they had proposed it may not get spent. Is that million dollars earmarked already for projects, so is it being carried over to a specific community project, or will it be put back into the fund for application again? And I guess I'm just wondering where does that million end up going. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-14/,Katrina Nokleby,2023-06-01 03:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And in fact, I have said that before in this House, I'm pretty sure too, and I do agree, that it is cost to doing business that is higher in the North. And I've said it to my colleague beside me that isn't here today that I would rather see us overpay Indigenous groups to do work than to be overpaying southerners that are coming in and that money is leaving.

My next question has to do with -- and, again, a little bit -- like, maybe not -- sort of more what's missing maybe from this list. Given my statement earlier about the flooding issues in the North, you know, my concern is the Dempster Highway and I note that it's not here as a particular line item, and I get that this is just carryovers from, you know, stuff that hasn't been spent. However, can the Minister speak to whether or not we believe we'll have to come back for more supplementary estimates given that the Dempster Highway is becoming much more fragile and there is potential that we are just at the start of our season and things could be happening later in the season that might cause more repair work to be needed. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-13/,Katrina Nokleby,2023-06-01 03:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And it's my understanding that this project will also be subject to the Tlicho Agreement that the Minister was referring to earlier in the tourism section. And I'm just curious to know, given that that has delayed other projects in the past, what's being done to ensure that the Frank Channel doesn't have that same issue given -- at the Frank Channel Bridge given that it is such a critical piece of infrastructure to our region and to the territory as a whole?

Also, I note that it is my understanding that most of the projects that are being done under this agreement are coming in at great higher -- a greater price tag than other projects done in other communities that are equivalent or even actually more remote. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-12/,Katrina Nokleby,2023-06-01 03:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm just noting that while that's an overall of 14, it's actually we have $23 million coming and $9 million of a reduction there. So I just wanted to ask a little bit about the Frank Channel Bridge reduction of $9.6 million. I understand that is to do with delays in the project; however, can the Minister give us some update on where that project's at and when are we going to see things start? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-11/,Katrina Nokleby,2023-06-01 01:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. When speaking about a department being overtaxed, I in no way implied that the people working in that department are not working hard. My point being that there has been numerous unplanned-for disasters over the last several years, and this is the smallest department. In the Minister's words himself, in an email, has told me that his staff could not -- did not have the capacity to deal with the flooding that happened in Fort Simpson so I would assume that, given the flooding that happened the year after in Hay River and now forest fires, that that would continue on.

When the Minister speaks about the $285 million being more than we've ever seen before, well, all I've heard this government talk about and blame is inflation and supply chain issues. So looking at a final number of $285 million and comparing it to pre-COVID years and saying oh well, we're actually doing quite well is not really the full situation. To me, a lot of that would probably just be about cost overruns, money back more to contractors as they've had to bear more costs, the lack of prompt payment by the GNWT, the lack of awarding of contracts, money being spent on RFPs by people that are then not awarded that the GNWT doesn't seem to be too concerned about private sector having to spend money and time preparing those. So I don't think that that's a really fulsome look at what is going on there.

I'm going to stop there but I think that this, again, I would like to reiterate, that our government holds all the keys and the strings to the municipalities and communities, and to then turn around and act like it's the municipalities and communities that did not get this money out the door when the government was stopping people from coming into our territory and impeding business is not something that I can sit and just listen to. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-10/,Katrina Nokleby,2023-06-01 00:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. So would it not be fair, then, to say given the amount of emergency work and extra work that MACA has had other the last few years, given the number of disasters, that perhaps capacity within the department is stretched which then maybe would impact some of these projects from going forward? Also, I'm assuming that this is not the first that's lapsed and it probably lapsed through COVID. I know for a fact it did as well. So with COVID having shut down a lot of the Government of the Northwest Territories, can the Minister speak to how much the overtaxing of the Department of MACA may have led to the lapsing of this money. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-9/,Katrina Nokleby,2023-06-01 00:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I appreciate the Minister's answer. So in its capacity with this type of money, is MACA providing technical advice to the communities, and are they helping with the preparation of the federal application process? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-8/,Katrina Nokleby,2023-06-01 00:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I will ask the Minister a question. Of this $27 million that's being carried over, for municipalities -- or communities to access this money, is it application-based; do they have to fill out forms, do they have to provide proposals, etcetera, to get this money? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-7/,Katrina Nokleby,2023-06-01 00:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I would be remiss to let $2.5 million go by and not ask a question. So can the Minister tell me does she know when this work will be complete? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-6/,Katrina Nokleby,2023-05-31 23:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to probably reiterate a few things that my colleagues have said, but I too am disappointed to see the amount of money lapsing. While I do recognize and understand the government's explanation that this money will come back in future years, what it represents to me is money that was not put into our economy oftentimes at the inability of the government and departments to do their jobs properly or to get things out the door on time that then has caused communities to suffer financially. A great example I keep bringing up is the Tulita Health Centre. I keep being told that the reason it hasn't moved forward is because of COVID. Well, it's 2023 now. The community has not been keeping people out of the community for the last -- at least a year, if not longer, and the project has not moved forward. That project could have been done even during COVID, with proper safety protocols in place, and that money could have then been injected into the Northwest Territories economy and the local economy of Tulita. And it's an opportunity that's lost.

When I look at the Department of Infrastructure, I see many opportunities lost - opportunities to keep our residents employed, opportunities to inject federal cash into our territory, opportunities to improve our infrastructure, and just basically improve the quality of life for our residents. And so to me, again, this is a terrible -- like, it's a shame that this money is being lost. It's being moved forward, yes, but we've already had conversations numerous times this session about what the power of that dollar buys you anymore. So as the infrastructure department continues to put off building things, those costs of those projects in all departments skyrocket, and we now are sitting at things that are costing two, three, four times the amount that they were just a year or two ago. So this $54 million that's now going to come back at a later date will not be worth the $54 million that it is worth right now. And honestly, I think it's the failing of our government. I have no questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-5/,Katrina Nokleby,2023-05-31 20:30:00,Oral Questions,Question 1545-19(2): Fort Simpson Liquid Natural Gas Power Plant,"Thank you, Mr. Speaker. My apologies for not understanding. I just don't find this to be very clear what has been going on. When I asked before, I think two sittings ago, what was going on, why the plant hadn't been started when the funding had already been announced for the LNG, the Minister told me they were going back to get more money from the federal government to create an entire LNG plant instead of the one that is supplemental to the diesel plant. Has that changed, Mr. Speaker? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-4/,Katrina Nokleby,2023-05-31 20:28:00,Oral Questions,Question 1545-19(2): Fort Simpson Liquid Natural Gas Power Plant,"Thank you, Mr. Speaker. So if I think I'm hearing right, that means that we actually have not put in the ask yet to the federal government for more money, which I was under the impression through the last few sittings that when the plan did not go ahead last fall, like when I asked, that it was because the government was getting more money.

Can the Minister clarify whether or not they have gone for more money for the LNG plant, or are they still preparing the application? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-3/,Katrina Nokleby,2023-05-31 20:25:00,Oral Questions,Question 1545-19(2): Fort Simpson Liquid Natural Gas Power Plant,"Thank you, Mr. Speaker. My questions are for the Minister of Infrastructure. Can the Minister tell us has the Fort Simpson LNG redesign plans or relocation plans been decided upon by the Northwest Territories Power Corporation board that Minister did promise last sitting. And if so, what are the significant changes; is there anything changing with respect to the location or the cost? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-2/,Katrina Nokleby,2023-05-31 20:00:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize former city councillor Julian Morse here in the gallery watching the proceedings today. Welcome."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/31/katrina-nokleby-1/,Katrina Nokleby,2023-05-31 19:50:00,Members' Statements,Member's Statement 1552-19(2): Northwest Territories Flood Mitigation and Response,"Thank you, Mr. Speaker. Mr. Speaker, flooding in the territory continues to be a real threat to residents' homes, livelihoods, and critical infrastructure in the Northwest Territories communities. In March, I spoke about the need to relocate and upgrade the Fort Simpson diesel plant to a liquified natural gas, or LNG, project, and the government's general lack of vision and long-term planning regarding infrastructure. Two weeks ago, the Peel River flooded in Fort McPherson, cutting off roadways, access to the airport, and water and sewer services. In other words, Mr. Speaker, the community's most critical infrastructure. I am worried that this government is not acting safely and is not moving quickly enough to protect residents. The flood in Fort Simpson was over two years ago but ice jams caused water levels on the Mackenzie River to rise to 11 metres at the start of May again this year. Luckily, the river broke in favour of the community; however, the risk remains, and I ask what is the government doing to protect the community's power infrastructure? Both LKFN Chief Antoine and Fort Simpson Mayor Whelly have repeatedly called for the need to move key infrastructure such as the power plant and water treatment facility off the flood-prone island and onto higher ground. The Minister of Infrastructure stated in March that a location had been found for the new power plant off the island. The Minister also said that the power corporation would hold a board meeting on March 10th to confirm the scoping required for the construction of a new power project with complete cost estimates and relocation plans for the new plant by the summer.

Well, Mr. Speaker, summer is here. What has been done? The power solution in Fort Simpson needs to be more comprehensive than moving power poles and lines away from areas affected by riverbank erosion. Expanding small scale LNG in the NWT could play a key role in bridging the gap between our current high carbon intensive infrastructure and completely renewable energy in the future while helping to achieve the goal of reduced carbon emission.

Mr. Speaker, where LNG makes sense, we must use it in our territory, and in Fort Simpson it makes sense. So let's get it done now. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-12/,Katrina Nokleby,2023-05-31 01:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm not sure that that totally answered my question. I get that there's a balance. However, the fishers themselves have been asking for an increased payment for their fish. So I'm not sure how that then gets developed with cooperation of the Tu Cho themselves if the Tu Cho is telling me something different. Talking about subsidies and training and funding is great, but when we have an entire summer this summer where the fishers, there's is only a dozen or so of them, make no money, we won't attract new people here, we can't afford even one season of more fishers leaving, so I really think this is a bad plan. Thank you, Madam Chair. Comment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-11/,Katrina Nokleby,2023-05-31 01:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thanks for the answer. I wish we had gotten out of it sooner from what I hear.

My next question would be that why would we not take part of this $2.246 million and ensure that -- and use that money instead to pay the fishers more rather than operation of the fish plant because the operation costs will automatically start to be paid when more fish come through. So if we're not paying the fishers enough, we don't have enough coming into the plant, we operate at a deficit. We pay the fishers more to start with beginning this summer, then they bring more in, the fish plant has less operation costs to be borne by the government. I'm not understanding why this isn't what's happening. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-10/,Katrina Nokleby,2023-05-31 01:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Why are we still the only ones in this arrangement that basically indentures our fishers to, you know, not paying them what their fish is worth? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-9/,Katrina Nokleby,2023-05-31 01:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I also have questions about the fish plant. Can the Minister tell me whether or not the opening of the fish plant will mean that fishers will receive more money per fillet or whole fish that they bring in than they are currently getting under the previous agreement or arrangement? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-8/,Katrina Nokleby,2023-05-31 00:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just would be remiss if I let this opportunity go by without making the comment that I wish this number was a lot more. I don't hold it on this Minister's head that it is not more. I do recognize where we're at from a fiscal standpoint as a government. However, I still want to make the point that I think we're paying more at the other end than we would be if we would just put the money upfront properly and into investing in our youth and ensuring that they all have places to go. It was really shocking to me as the deputy chair of social development that not every community even has a youth centre, and I think that right there in and of itself is a basic start. So I just wanted to make the comment that, you know, we need to be putting more money within funding for youth supports and suicide prevention. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-7/,Katrina Nokleby,2023-05-31 00:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just wanted to ask a little bit about the suicide prevention strategies funding and just can the Minister confirm that this was the money that came out of the negotiations of Regular Members? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-6/,Katrina Nokleby,2023-05-30 22:06:00,Oral Questions,Question 1541-19(2): Government of the Northwest Territories Commitment to United Nations Declaration on the Rights of Indigenous Peoples Implementation,"Thank you, Mr. Speaker. I don't have a final supplemental. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-5/,Katrina Nokleby,2023-05-30 22:02:00,Oral Questions,Question 1541-19(2): Government of the Northwest Territories Commitment to United Nations Declaration on the Rights of Indigenous Peoples Implementation,"Thank you, Mr. Speaker. In the Rules of Debate, 3.2 (3)(h) states that you cannot make allegations against another Member, a House officer, a witness or a member of the public, or impute false or hidden motives to another Member; or, (k) use abusive or insulting language of a nature likely to create disorder. I believe that in the Premier's response to me, she did these things. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-4/,Katrina Nokleby,2023-05-30 21:58:00,Oral Questions,Question 1541-19(2): Government of the Northwest Territories Commitment to United Nations Declaration on the Rights of Indigenous Peoples Implementation,"Mr. Speaker, respectfully, an open line means nothing if you don't listen to what the people are saying on it. Ten out of 15 is 67 percent. 67 percent, I'm sure most of the parents in the room would not be happy with their child coming home with a 67 percent report card. So to me, not having all of these people, all these 15 groups sign on, just speaks volumes about where UNDRIP's legislation is going and really what this is. To me, it does seem like a passing just to have some checkmark before the end of this Assembly.

The government says an action plan to implement and it is still two years away when -- while new laws will have statements of consistency. It is unclear whether the government will do anything else to implement the declaration before 2025. Can the government commit to making specific high priority policies and programs consistent with the declaration before 2025? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-3/,Katrina Nokleby,2023-05-30 21:56:00,Oral Questions,Question 1541-19(2): Government of the Northwest Territories Commitment to United Nations Declaration on the Rights of Indigenous Peoples Implementation,"Thank you, Mr. Speaker. Then the Premier is not aware or did not watch our meeting with the IRC in which we discussed this on the social development committee, which was a public meeting, and I would have hoped that her staff and staff at Justice had been listening. It was clear to us in that meeting that the IRC was very unhappy about what was going on but I don't want to make that my question.

The Premier's mandate includes leading efforts to ensure voices in all regions are heard in decision-making but five of 15 were Indigenous governments and organizations have not signed on to the GNWT's approach to UNDRIP. I'd like to know whether the Premier is personally engaging leaders in each of the five Indigenous governments and organizations to understand and address their concerns? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-2/,Katrina Nokleby,2023-05-30 21:53:00,Oral Questions,Question 1541-19(2): Government of the Northwest Territories Commitment to United Nations Declaration on the Rights of Indigenous Peoples Implementation,"Thank you, Mr. Speaker. My questions are for the Premier. The government has said it will not withdraw its Supreme Court challenge that affects Inuvialuit child and family services law. It's actually my understanding it's too late for them to do so. Their choice is puzzling and profoundly disappointing.

My question is if the government will not withdraw, what concrete steps will the Premier take after the Supreme Court renders its decision to restore the eroded trust with the Inuvialuit Regional Corporation? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/katrina-nokleby-1/,Katrina Nokleby,2023-05-30 19:51:00,Members' Statements,Member's Statement 1541-19(2): Government of the Northwest Territories Commitment to Implement the United Nations Declaration on the Rights of Indigenous Peoples,"Thank you, Mr. Speaker. In March, the government introduced legislation to implement the United Nations Declaration on the Rights of Indigenous Peoples. The declaration sets minimum standards to protect the rights of Indigenous peoples and to contribute to their survival, dignity, and well-being. The government says it wants to affirm the declaration as a universal human rights instrument that applies in the Northwest Territories.

Mr. Speaker, there truly isn't more important work for this government to do but I question this government's commitment to truly implementing the declaration. Recent government action makes the government's commitment seem more like symbolism. The gap between words and actions has been jarring. First, what my colleague from Tu Nedhe-Wiilideh just mentioned. Also In December, while EIA was finalizing the MOU to implement the declaration and inviting Indigenous governments to sign on, the Department of Justice intervened at the Supreme Court to dispute whether the Inuvialuit child and family services law should bind the government. And, in March, on the same day the Premier introduced Bill 85 to legislate the declaration, the Premier tabled a draft homelessness strategy that made zero mention of the declaration or the Missing and Murdered Indigenous Women and Girls.

Mr. Speaker, how can this government say it will implement the declaration while at the same time pursuing policies and actions that ignore or outright reject the principles of the declaration? This type of behaviour erodes trust - a trust that is already fragile and tenuous at best.

The Government has received only partial support in its approach to the declaration. Five of fifteen Indigenous governments and organizations have not signed the MOU, including:

The Akaitcho territory government;Deh Cho First Nation;The Inuvialuit Regional Corporation;Sahtu Secretariat Incorporated; and,Salt River First Nation.And even if the legislation is passed, the work of implementation will have to wait. The legislation would allow the government two more years to develop a plan for implementation without requiring any concrete actions beforehand.

Mr. Speaker, true implementation cannot wait. It means respecting the rights, dignity, and self-determination of Indigenous peoples now. As a white settler, I acknowledge the privilege I hold in not being subjected to the historical and present-day injustices that deny Indigenous peoples their inherent rights. And I lend my support, as an ally, in advocating for true rights-implementation in everything this government says and does. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/katrina-nokleby-1/,Katrina Nokleby,2023-05-29 19:48:00,Members' Statements,Member's Statement 1530-19(2): Addictions and Treatment Centres,"Thank you, Mr. Speaker. Mr. Speaker, last week I met with the RCMP to discuss concerns that my constituents have been raising with me. There is a fear to walk downtown or on the Frame Lake Trail in the evenings with residents reporting an escalation in property crime radiating out from the downtown core throughout the city.

I belong to two neighbourhood groups from my riding on social media and in both, I see an increasing number of posts and comments regarding people casing out their neighbourhoods, rifling through vehicles for loose change, or brazenly stealing from their yards in the middle of the day. The RCMP told me that in one month, they average about 1300 calls in Yellowknife; of those, 500 are in the immediate downtown core.

While this may seem like the others are not a result of the growing social issues in the downtown, this is not the case. Often these are reports of groups of thieves that are targeting specific neighbourhoods in order to find enough easy cash, or items to sell, to feed their addictions, whether that be alcohol or crack.

Mr. Speaker, crack is an epidemic in our territory but you rarely hear the Minister, or the government, speak of it. They will talk about drugs tainted with lethal opioids and issue emergency warnings for that; however, where is the acknowledgement of the crack crisis we are facing? Where is the action plan to deal with the crack that is ravaging communities?

A friend recently pointed out that for the first time ever during the spring community cleanup, they found numerous broken crack pipes around the downtown and in the forested areas around it. Crack and alcohol addictions are destroying our communities. Mr. Speaker, not just in Yellowknife.

On Friday night, I witnessed an extremely disturbing situation involving a young child, barely a toddler, on the streets at midnight and in the company of some people very obviously in the throes of addiction. It broke my heart and I have to question what is going on in this territory?

Mr. Speaker, this should not be happening, not in Canada and not in the 21st century. When is this government going to stand up and start taking treatment seriously and stop making decisions based on money? One only has to look at the loss of the Poundmaker's contract to know where their priorities lie. Saving money and asserting control, Mr. Speaker; that is the priority of this government. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/katrina-nokleby-11/,Katrina Nokleby,2023-05-26 17:05:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,"Thank you, Mr. Speaker. Mr. Speaker, I apologize to you for disorder in this House, and I apologize to the House for my comments, and I withdraw them. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/katrina-nokleby-10/,Katrina Nokleby,2023-05-26 17:03:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,"Thank you, Mr. Speaker. I apologize and withdraw my remarks to this amazing Minister. Thank you.

---SHORT RECESS"
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/katrina-nokleby-9/,Katrina Nokleby,2023-05-26 17:01:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,"I don't understand. I stated that I withdrew my remark, so."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/katrina-nokleby-8/,Katrina Nokleby,2023-05-26 16:59:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,I said that in the statement already.
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/katrina-nokleby-7/,Katrina Nokleby,2023-05-26 16:57:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,"Thank you, Mr. Speaker. Mr. Speaker, it was not my intent to impugn any motive on anyone. I think what you heard today was the frustration of a lack of answers that we get from Cabinet. It is not this time only, it is continuous, and I do apologize. I will withdraw that question to the Minister however I do not believe my intent was of out of order here. I think we should be allowed to have political debate and people need to be able to hear the truth. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/katrina-nokleby-6/,Katrina Nokleby,2023-05-26 16:51:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,"Mr. Speaker, I think it needs to be said this Minister is completely unaware of what is going on in her department. This is a resurfacing issue with the contractor that I've been made aware of by several people. So I'm unable to understand why the Minister would not be aware of this herself, and I have to question whether or not this is just deflection. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/katrina-nokleby-5/,Katrina Nokleby,2023-05-26 16:48:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,"Thank you, Mr. Speaker. I will check Hansard later but I'm pretty sure I said Fort Smith. Mr. Speaker, I'll just be blunt.

I know that the Fort Smith resurfacing of the pavement did not go properly and the airport is now not fully useable by airplanes supporting the fire efforts. Could the Minister please comment on whether or not she knows about this and if she doesn't, why she doesn't know about it? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/katrina-nokleby-4/,Katrina Nokleby,2023-05-26 16:46:00,Oral Questions,Question 1519-19(2): Resurfacing Fort Smith Airport Runway,"Thank you, Mr. Speaker. Mr. Speaker, but I'm sure the Minister is aware of the fact that the repaving done by her department in the last while has resulted in a ridge in the runway that does not allow for the Electras to land. Could the Minister speak to that, please? Thank you."
