﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-2/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Return To Question 73-16(1):  Memorandum Of Understanding With Gwich’in Tribal Council,"Thank you, Mr. Speaker. It was unfortunate that the meeting that the Member is referring to, that we were unable to attend because of a conflict in scheduling with some other commitments that we had here in Yellowknife. But we did rectify that by having the Premier and myself attend the meeting with all of the Gwich’in leadership and the president of the Gwich’in Tribal Council on Monday. We did have an opportunity to discuss the Gwich’in MOU, and I believe at the meeting all parties indicated they were very pleased with the performance of the MOU. There is a requirement for an evaluation of the MOU, which ends on March 31st , 2008.

 There are provisions for renewal. We have been working with the Gwich’in to finalize the evaluation requirements. We expect to have that evaluation done shortly. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-3/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Further Return To Question 73-16(1):  Memorandum Of Understanding With Gwich’in Tribal Council,"Thank you, Mr. Speaker. I just wanted to point out that the MOU and contracting wasn’t set up as a requirement of the land claim, but it was set up as a policy decision by this government. Having said that, we are prepared to include those recommendations by the Auditor General and include it in the evaluation."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-4/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Further Return To Question 73-16(1):  Memorandum Of Understanding With Gwich’in Tribal Council,"Thank you, Mr. Chairman. We are prepared to meet with the Gwich’in leadership early in the new year to discuss the MOU. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-5/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Further Return To Question 73-16(1):  Memorandum Of Understanding With Gwich’in Tribal Council,"Thank you, Mr. Chairman. We have had that issue clarified in the past and have discussed it before. We are quite prepared to discuss it in light of the Auditor General’s recommendations. Certainly I’m not looking at renegotiating the land claims agreement, but certainly we’ll clarify the arrangements. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-6/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Return To Question 78-16(1):  Human Resource Issues In GNWT,"Thank you, Mr. Speaker.  I thank the Member for the question.  The government has a workplace conflict resolution policy.  That outlines how we would deal with those toxic environment situations that he described.  Generally we depend on our management and the employees in question to report on those types of situations.  We take them very seriously because the safety of our employees is our first priority.  If we do become aware of any such situation, we take immediate action in a variety of different ways.  If we feel that there is an immediate danger, we will take steps to remove the employees in question or send them home or take some action so that there is no possibility of something more serious occurring.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-7/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Further Return To Question 78-16(1):  Human Resource Issues In GNWT,"Thank you, Mr. Speaker.  The Member right now is talking about a hypothetical situation.  Employees that do find themselves in such a situation are encouraged to contact their senior management or to contact the department.  We have invested a lot of time and effort to train investigators.  We have a number of positions within the Department of Human Resources that have been trained to specifically deal with workplace conflict situations and also to conduct investigations into these types of situations.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-8/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Further Return To Question 78-16(1):  Human Resource Issues In GNWT,"Thank you, Mr. Speaker.  My understanding is that the whistleblower initiative is geared to a much broader application whereby if individuals or employees see situations occurring which they feel is improper or that they can report on it. I think in this instance we are talking about specific situations on the job.  In those cases, I would like to reassure the Member that we take them very seriously.  The individuals in question, the information they provide, will be respected and their privacy will be accommodated.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-9/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Further Return To Question 78-16(1):  Human Resource Issues In GNWT,"Thank you, Mr. Speaker.  This issue came up in the previous government.  A discussion paper was enacted.  I believe there were 69 responses to

 the discussion paper.  This is something that we will consider again as this government goes through establishing its priorities for the next four years.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-10/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Return To Question 80-16(1):  Development Of Territorial Agricultural Policy,"Thank you, Mr. Speaker.  I think, as one of your constituents has said previously, we don’t see agriculture as being a dirty four letter word.  I’ve always been a supporter of agriculture.  In the small communities there has always been agriculture and it’s one way to reduce import replacement.  Everybody needs food and if you can grow your own food, it’s something that will help reduce the cost of living.  Over the years, this government has undertaken a number of initiatives to support agriculture and as we go through our priority setting exercise, I would hope that we would be able to advance agriculture.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-11/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Further Return To Question 80-16(1):  Development Of Territorial Agricultural Policy,"Thank you, Mr. Speaker.  We have been working in the past with the Territorial Farmers’ Association on a number of initiatives.  We have been successful in working with them to negotiate a framework agreement with the federal government which has resulted in funding for agri-food policy.  In order to have an agricultural policy that would be effective, there would be a requirement to identify some access to land, and I know the Member has heard that on many occasions.  We have identified ways that it could be done whereby we could work with MACA to identify land and move towards lower taxation areas.  These are some of the things, the challenges that we would have to deal with, but certainly

 we can begin to start working on a policy for the Northwest Territories.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-12/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Further Return To Question 80-16(1):  Development Of Territorial Agricultural Policy,"Thank you, Mr. Speaker.  I’ll have discussions with my colleague and I’m sure I can get him to offer to come to Hay River and make a presentation to the Territorial Farmers’ Association as to exactly what process would have to be followed to do exactly what the Minister is requesting.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-13/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Further Return To Question 80-16(1):  Development Of Territorial Agricultural Policy,"Thank you, Mr. Speaker.  I’m not familiar yet with the legislation she is referring to, but I’m sure that we could address that when we make a presentation.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-14/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Question 81-16(1):  Youth Leadership Adventure Camp,"Thank you, Mr. Speaker.  Mr. Speaker, we talk about wilderness camps all the time for young offenders and for adult offenders and there’s always a request for funding.  I would like to see this government maybe be proactive.  The reason this came to light was a piece of correspondence that I received on an adventure camp initiative for young women.  I think it’s an excellent idea and I think it’s something that we can expand on to go throughout the Northwest Territories.  I would like to ask Minister McLeod, I believe is the Minister of Youth, I would like to ask Minister McLeod if there is anything within the youth mandate that would allow him to make contributions to the operation of youth camps.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-15/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 81-16(1):  Youth Leadership Adventure Camp,"Thank you, Mr. Speaker and I thank the Minister for that informative answer.  I’d like to ask the Minister, how many requests would his department receive in any given year, and are these from the wilderness camps for offenders or just youth camps in particular?  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-16/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 81-16(1):  Youth Leadership Adventure Camp,"Thank you, Mr. Speaker.  I’d like to ask the Minister if he gets communications from aboriginal groups, aboriginal governments about their desire to have youth camps in their region that are culturally based.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-17/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 81-16(1):  Youth Leadership Adventure Camp,"Thank you, Mr. Speaker.  It seems that a lot of money is going out to the youth camps and the youth.  It is important because the youth are one of our best resources and anything we can invest in the youth, as long as Ottawa doesn’t take it away, will benefit the people in the Northwest Territories.  I’d like to ask the Minister if he would also commit to contributing to the Children First Society of Inuvik in their desire to have their own standalone building for day care and other programs.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-18/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Question 90-16(1):  Mackenzie Ice Road Construction Materials,"Thank you, Mr. Speaker.  Mr. Speaker, yesterday in my Member’s statement, I spoke to the state of transportation in the Beaufort-Delta.  Another concern I had was the ice bridge at the Mackenzie River.  It is not a $165 million bridge, but it is a bridge that allows goods and services to come into the Beaufort-Delta quickly.  The concern I have, Mr. Speaker -- and I am going to direct my questions to the Transportation Minister -- there is an important piece of equipment that is used for making ice at the Mackenzie ice crossing stored 150 kilometres away while we have a storage yard 150 yards from the site.  Does the Minister know why we are storing this piece of equipment by the Yukon border?  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-19/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 90-16(1):  Mackenzie Ice Road Construction Materials,"Thank you, Mr. Speaker.  I would like to ask the Minister why this piece of equipment is not being used.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-20/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 90-16(1):  Mackenzie Ice Road Construction Materials,"Well, Mr. Speaker, if it is budget concerns they are worried about, why is the machinery stored 150 kilometres away when it can be stored at the Transportation yard right at the Mackenzie River right at Tsiigehtchic?  I would like to ask the Minister if he is aware of the cost of hauling this piece of equipment 150 kilometres there and 150 kilometres back?  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-21/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 90-16(1):  Mackenzie Ice Road Construction Materials,"Thank you, Mr. Speaker.  I would like to ask the Minister again, how much is it costing the department to transport that machinery back and forth?  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-22/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Question 94-16(1):  Ice Road Construction Equipment Storage At James Creek,"Thank you, Mr. Speaker. Mr. Speaker, this is in response to the Minister’s answering my questions before. He said that it’s not moving, so it’s not costing us anything. If that’s the case, then there’s a lot of things within the government not moving, but they’re costing us something.

---Laughter

 I would like to ask the Minister, and maybe I should rephrase my question. Obviously there was a cost to transporting this piece of equipment to James Creek, 150 kilometres away. Is the Minister aware of the cost of transporting it from Tsiigehtchic on the Dempster to James Creek, 150 kilometres away? Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-23/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 94-16(1):  Ice Road Construction Equipment Storage At James Creek,Thank you. I thank the Minister for that. I’d like to ask the Minister if he is aware of the last time that this piece of machinery has been used. Thank you.
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-24/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 94-16(1):  Ice Road Construction Equipment Storage At James Creek,"Well, I appreciate the Minister’s answer and I would like to say that I spoke with someone who had an opportunity to use the machine and said that the machine worked beautifully and it did the job that it was supposed to do. It sped up the opportunity to get goods and services to the Beaufort-Delta. I would like to ask the Minister, who made the decision to not use that machine again and store it at James Creek? Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/bob-mcleod-25/,Bob McLeod,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 94-16(1):  Ice Road Construction Equipment Storage At James Creek,"Thank you, Mr. Speaker. I appreciate the Minister’s answers to my questions. I would also like him to undertake to find out why the machine is not stored at the Transportation yard at the Mackenzie ice crossing in Tsiigehtchic. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/bob-mcleod-4/,Bob McLeod,2008-02-06 00:00:00,Oral Questions,Question 10-16(2) Decision Of The Public Utilities Board,"I do support the concept of a one-rate zone. I spoke before on the power rate increases in Inuvik again. Luckily we have a subsidy from the government that helps to offset some of these costs; otherwise, we’d all have to move out of the Northwest Territories.

 I’d like to direct my line of questioning today to the Minister Responsible for the Public Utilities Board, who oversees the applications that come in for rate increases. I’d like to ask the Minister: once the decisions are made, does the Minister have to sign off these decisions?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/bob-mcleod-5/,Bob McLeod,2008-02-06 00:00:00,Oral Questions,Question 10-16(2) Decision Of The Public Utilities Board,"Mr.

 Speaker, the Public

 Utilities Board is an arm’s-length board from the Government of the Northwest Territories. As the Minister Responsible for the PUB, I can appoint board members to the board, but I don’t sign off on any decisions the board makes."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/bob-mcleod-6/,Bob McLeod,2008-02-06 00:00:00,Oral Questions,Question 10-16(2) Decision Of The Public Utilities Board,"That’s where I would like to go next. These are decisions affecting people that we represent, so I think we should have a say in the decisions that are made.

 I’d like to ask the Minister what we would have to do to have decisions that are made by the Public Utilities Board endorsed by the Legislative Assembly, because it does affect all the people that we represent. I believe we need to have a say in the decisions that are made from now on."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/bob-mcleod-7/,Bob McLeod,2008-02-06 00:00:00,Oral Questions,Question 10-16(2) Decision Of The Public Utilities Board,"I think it’s important for the public to understand the role the Public Utilities Board plays. The board reviews all applications for rate increases by a regulated power body. If the Public Utilities Board were not there, there would be no opportunity for review and for input by the public, and by affected sectors, to examine rates that have been put forward by utilities and corporations. Over the years the Public Utilities Board decisions have probably resulted in savings to the average consumer of a significant amount."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/bob-mcleod-8/,Bob McLeod,2008-02-06 00:00:00,Oral Questions,Question 10-16(2) Decision Of The Public Utilities Board,"If there were savings to the average consumer, then I wouldn’t be asking these questions. There is a frustration out there that too many of these applications are rubber-stamped by

 the Public Utilities Board. I understand the need to operate at an arm’s length, like I said.

 The Public Utilities Board seeks public input into the applications. Are they required to hold public hearings so the public can put their input into these decisions? I am sure they would hear the exact opposite of everything else that is out there. They’ll give them their feedback into the proposed rates and how it is going to affect them. So is there a requirement to hold a public hearing, and if there is, is there a cost to it?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/bob-mcleod-9/,Bob McLeod,2008-02-06 00:00:00,Oral Questions,Question 10-16(2) Decision Of The Public Utilities Board,"The Public Utilities Board, once it has received an application for rate increases, holds a public hearing and also provides for intervener funding. The hearings play a large part in the rulings by the Public Utilities Board.

 My experience is that the Public Utilities Board doesn’t take the applications and rubber-stamp the approval; it takes its responsibilities very seriously. In its most recent applications, the Public Utilities Board has in fact ruled to reduce the amount that had been applied for. So I think the Public Utilities Board is a part of the regulatory function of the Northwest Territories.

 I should also point out that with the approval and acceptance of the 2007 N.W.T. energy plan, we do have an electricity rate review that is undertaken that is provided for through the energy plan. One of the key principles that we are working towards with the energy plan is affordable power for all residents. This review will look at the regulation of energy, the provision of subsidy and the way in which rates are determined."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/bob-mcleod-10/,Bob McLeod,2008-02-06 00:00:00,Oral Questions,Question 10-16(2) Decision Of The Public Utilities Board,"Thank you, Mr. Speaker, and I thank the Minister for that.

 The significant savings that he may be speaking about here…. There was a $2 million shortfall that the NWTPC asked for three and a half months to recover. The Public Utilities Board said, “We’ll give you 12 months.” They are still going to recover the shortfall, so really, in my opinion, it isn’t a significant savings to the general public.

 I would like to ask the Minister again. This is something that is affecting people that we represent, so I think we as an Assembly should have some say into some of these decisions. So I’d like to ask the Minister again: is it possible for this Assembly to have approval over the final decisions that are made or recommended by the Public Utilities Board?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/bob-mcleod-11/,Bob McLeod,2008-02-06 00:00:00,Oral Questions,Question 10-16(2) Decision Of The Public Utilities Board,"Part of the review that is being undertaken…. My expectation is that we would come up with options which would entertain exactly

 what the Member is putting forward. And that would be one of the options that we would look at."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/bob-mcleod-1/,Bob McLeod,2008-02-06 00:00:00,Members’ Statements,Electrical Power Rate Increases,"Mr. Speaker, the high cost of living in the N.W.T. is a fact of life, and it is a fact that unfortunately we all accept, because we choose to live up here. If we have to pay the high prices of living in the North, then that’s what we continue to do. I, too, would like to speak on the power rate increase, along with my colleague for Mackenzie Delta.

 The residents of Inuvik are getting increasingly frustrated with the rate increases that continue to happen. They are allowed to happen because the Public Utilities Board is just rubber-stamping everything that comes before them, and we can’t have that. Just listening to a statement from a guy I know, who said that we have to be able to afford to live in our community…. And this is a good example of being able to afford to live in our communities.

 Are they trying to price us out of the N.W.T.? Because that is the route we are going. The residents of Inuvik and the Beaufort Delta continually face high increases in everything. Not only does it affect their cost of living, but it also

 affects the community businesses who have to raise their rates to make up for the difference. This is something that we as a government…. We have to protect the residents, because they are going to price us out of the N.W.T. I don’t know if that is their attitude or that is their plan. We may have people starting to do two weeks in and two weeks out, working in the N.W.T. for two weeks and going to live in Alberta for two weeks where the cost of living is cheaper.

 That is the reality, Mr. Speaker — that we are constantly faced with increase after increase in everything. We have the fuel increases that are going on up in Inuvik, and that is a subject I will be speaking about tomorrow. There are a lot of things that we have absolutely no control over, yet we are the ones that continually have to pay. We have to pay for a $2 million shortfall. We have our bills on top of our bills. We get our shortfall rider and our fuel rider. If they believe so much that they need to make some savings, why don’t they cut into their bonuses? That will save a lot of money. They continually pass their expenses on to the consumer.

 Mr. Speaker, this is getting frustrating. Enough is enough. It’s time that we started having a serious look at this and protecting the people that we say we are obligated to protect from situations like this."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/bob-mcleod-2/,Bob McLeod,2008-02-06 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"I would like to recognize my Constituency Assistant, Billie Lennie. I would also like to recognize, from Inuvik Twin Lakes, Doris Rogers, who did a fine job singing the national anthem."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/bob-mcleod-3/,Bob McLeod,2008-02-06 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Mr. Speaker, there are a number of people I would like to recognize. First of all, I’d like to recognize Mr. Ed Jeske, a long-time Yellowknifer and hockey enthusiast; Mrs.

 Vivian

 Squires from Avens Centre; Mr. Todd Parsons, the president of the Union of Northern Workers; Lydia Bardak, a Yellowknife city councillor; Paul Reddy; and Dave Matheson."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/07/bob-mcleod-1/,Bob McLeod,2008-02-07 00:00:00,Members’ Statements,Additional Costs For Trucked Fuel Supplies In Inuvik,"Mr. Speaker, yesterday I spoke on the rate increase in the NWTPC and the strain it was causing to the residents of Inuvik. I'd like to speak to another subject today that's also causing some strain to the residents of Inuvik.

 We had a meeting earlier this year, and we were informed that our supply of fuel didn't make it into the community and that fuel was going to have to be trucked in. This happened a couple of times before, but what we were told at the meeting was that the cost was going to be passed on to the consumers, the residents of Inuvik, and that's where I have an issue. We heard, “It was their fault, their fault.” They're pointing fingers back and forth. The bottom line is, I don't care whose fault it is. What I care about is the costs being passed on to

 the people that we represent, and that's what my main concern is in this whole thing.

 The attitude of one of the two people who were blaming each other is, “If they don't like it, they don't have to live there.” We've lived there all our lives, and we're not going to move out of there because the price of fuel went up. That's a rotten attitude to have.

 What I care about are the seniors that pay their own fuel that are hit with an additional cost. I have an example here, where the cost of fuel for one senior paying his own fuel went up 30 per cent in one year. That’s in addition to the 15 per cent I talked about yesterday.

 I said yesterday, Mr. Speaker, they’re trying to price us out of the N.W.T., but it’s not going to happen. And I really don’t care whose fault it is. I want these outfits to resolve their issues amongst themselves and not pass the extra cost increase on to the consumer, Mr. Speaker. Again, we had nothing to do with it, yet we’re the ones who are having to pay the extra costs of trucking all this fuel in Inuvik over the Dempster Highway. I hope they have a safe trip up.

 Mr. Speaker, you know, the senior who has to pay his own fuel…. It’s a burden on them, and this is a burden on the government. We have an obligation, Mr. Speaker. Even though this is all private enterprise, I believe this government has an obligation to protect the residents in Northwest Territories from situations like this. I’ve always been a big supporter of the pipeline, Mr. Speaker. But more and more I see the attitude of some of the proponents. I’m starting to wonder if that’s the right attitude to have."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/07/bob-mcleod-2/,Bob McLeod,2008-02-07 00:00:00,Oral Questions,Question 14-16(2) Additional Costs For Trucked Fuel Supplies In Inuvik,"Mr. Speaker, I also failed to mention before that I feel for the local agent in Inuvik, who is the first point of contact for a lot of people. He has to bring this extra cost to the consumer even though it’s out of his hands, too. I felt I needed to mention that.

 I’d like to direct my line of questioning today to the Premier. I’d like to ask the Premier if there’s anything that this government can do to prevent the residents of Inuvik being burdened with the extra cost of trucking the fuel up."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/07/bob-mcleod-3/,Bob McLeod,2008-02-07 00:00:00,Oral Questions,Question 14-16(2) Additional Costs For Trucked Fuel Supplies In Inuvik,"I understand and I respect the fact that we try to stay out of the private market. However, we still have an obligation to the residents of Inuvik who are being faced with this extra cost.

 I’d like to ask the Premier if he would communicate with Esso and NTCL

 the need to resolve this issue

 without passing the extra costs on to the consumers of Inuvik. As I said before, it was pointing fingers back and forth, and that’s not my concern right now. My concern is protecting the residents of Inuvik. So would he communicate to these two companies the need to get this resolved without passing the extra costs on to the residents of Inuvik?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/08/bob-mcleod-2/,Bob McLeod,2008-02-08 00:00:00,Written Questions,Question 3-16(2) Client Access To Housing Programs,"I would like to pose my written question to the Minister of Housing.

 1)  What is the number of Inuvik clients approved

 for housing programs?

 2)  What is the client-by-client breakdown?

 3)  What is the amount of money received per

 client? and

 4)  What was the nature of the program and the

 money that was approved for it?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/08/bob-mcleod-1/,Bob McLeod,2008-02-08 00:00:00,Members’ Statements,Condolences To Families Of Deceased Inuvik Residents,"Since the dissolution of the 15th Legislative Assembly, the community of Inuvik has had a few residents pass on, and I wanted to use my Member’s statement today to mention them and to let them know that we share in their loss.

 We've lost Kendra Sittichinli, a bright young 18-year-old just a few weeks away from college, taken from us a little too soon.

 Martina Malagana, Ken Stair, Willie Steffanson.

 We lost John Dillon and his brother Tom Dillon; Sandy Steffanson; Elias Aviugana.

 Lily Lipscomb, who believed in me and was a big supporter of mine and always had words of encouragement for me whenever I ran into her.

 We lost Maurice Cardinel and Shirley Coady, and just yesterday we were informed that we lost Ed Dillon.

 I just wanted to use this opportunity to extend my condolences to their families, and I wanted to let them know — and I’m sure the Members of this Assembly join me —that our thoughts and prayers are with them."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-6/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 37-16(2) Flint Energy Recruitment For Skilled Workers,"Mr. Speaker, certainly one of our objectives is to increase the hiring of Northwest Territories employees in all sectors. We think that we can achieve the objective that the Members laid out without having to open up the socio-economic agreements. We will be working towards that very end."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-7/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 38-16(2) Mackenzie Gas Pipeline Preparations,"The government has been working very hard to be prepared for the pipeline. We realize there is significant lead time to make sure that we have people trained up and businesses ready to take advantage of the opportunities that will come with a pipeline.

 I should point out that the offices in Inuvik, Norman Wells and Fort Simpson have not been closed; they have been downsized. Imperial Oil has indicated that they are doing so to wait the writing of the Joint Review Panel report, and they remain committed to the project. The Liquid Natural Gas reports that you are referring to…. This was something that the proponents had pointed out several years ago. We

 were always aware that

 LNG

 was a real

 alternative to a pipeline and that the technology was developing to the point where there are several locations in Canada where LNG terminals had started to be constructed. So this is something that we are aware of, and we want to ensure that we can advance the pipeline as quickly as the regulatory system allows."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-8/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 38-16(2) Mackenzie Gas Pipeline Preparations,"In the work that we are doing, with most of the positions for the government that would be affected, those skills are still transferrable. I would think that with the economy the way it is, there would probably be little difficulty in finding alternative employment for those affected employees. I think it would be more difficult for businesses that have ramped up in anticipation of the pipeline. Our expectation is still that the pipeline will go ahead, and we’re continuing to work on that basis."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-9/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 38-16(2) Mackenzie Gas Pipeline Preparations,"Mr. Speaker, the timelines that have been laid out indicate that the JRP report would be completed within four months after the hearings were completed. If you adhere to that, then you’re looking at early spring of 2008. If there’s any delay, it would push it back into the summertime, and as we all know, even for writing reports that would probably mean that it wouldn’t be available until the fall. That would be problematic, because it would probably push back the go–no go decision which the company would have to make probably within a year after the report has been concluded."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-10/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 38-16(2) Mackenzie Gas Pipeline Preparations,"We’ve been in communication with a number of people, most recently with Mr. David Hudson, the ministerial envoy for Minister Prentice, who is the lead on the Mackenzie Valley pipeline for the federal government. We’ve also had discussions with Randy Broiles of Imperial Oil and

 the APG members, so we continue to remain optimistic."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-11/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 40-16(2) Environmentally Responsible G.N.W.T. Duty Travel,"I guess I just want to point out to the Member that’s he’s referring to one incident that happened some time ago. I think, as a government, we are definitely responsible for reducing greenhouse gas emissions. Certainly, if it can be shown that the purchase of carbon offsets will reduce greenhouse gas emissions, we would definitely find a way to put it into place. I guess a question is…. The practice of buying carbon offsets from travel agents. Does that really reduce the emission of greenhouse gases?

 I had responded to the Member in response to a previous question. At that time he had indicated he would provide me with a list of travel agents he said

 were able to do exactly that. We would have to satisfy ourselves that paying an extra $20 on an airline ticket to provide for carbon offsets would help reduce greenhouse gas emissions. Once we were satisfied that was the case, then we would definitely bring forward a policy for the government to implement when making travel arrangements.

 The Member also referenced my letter where I talked about the federal level. In a lot of our human resource practices, sometimes we look to see whether the federal government has done anything in that regard. We are definitely prepared to review that policy, and if it, in fact, will reduce greenhouse gas emissions, we would take forward a request."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-12/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 40-16(2) Environmentally Responsible G.N.W.T. Duty Travel,"I didn’t think I had misinterpreted, but with regard to the specific policy that he’s referring to — I guess it’s a travel policy — our objective is to make sure that the most economical mode of transportation is used. I’m prepared to review that policy.

 With regard to further extending the reach of the government when it makes funding available, I’d be prepared to work with my colleague in implementing the Greenhouse Gas Strategy for the government."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-13/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 40-16(2) Environmentally Responsible G.N.W.T. Duty Travel,"Yes, I’ll do the necessary research, and I’ll make sure that whatever we follow is consistent with the accounting treatments that are provided for by the Department of Finance."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-14/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 43-16(2) Caribou Management And Harvesting Practice,"There was a dispute regarding the numbers of the caribou count in the 15th Assembly.

 I would like to pose my question to the Minister of ENR today. I would like to ask him if there was a second count using local input and local knowledge, and what was the outcome of the count?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-15/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 43-16(2) Caribou Management And Harvesting Practice,"I thank the Minister for that. I would like to ask him, based on the dwindling numbers, how much longer can the caribou last?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-16/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 43-16(2) Caribou Management And Harvesting Practice,"I’d like to ask the Minister if there have been discussions with the Yukon government as to jointly doing the Porcupine caribou herds, and when can we expect that?"
