﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/15/robert-c-mcleod-4/,Robert C. McLeod,2008-10-15 00:00:00,Oral Questions,Question 469-16(2) Application Of Housing Programs In Non-Market Communities,"I would have to get more clarity on the Member’s comments on how we allocate the units. We certainly feel that our current system is fair. We base it on core need, and we try to balance the investment between public housing and home ownership. However, I would certainly need to have more discussion to fully understand where he would like us to embark with the new allocation."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/15/robert-c-mcleod-5/,Robert C. McLeod,2008-10-15 00:00:00,Oral Questions,Question 472-16(2) Nahanni Butte Firebreak,"Thank you, Mr. Speaker. I haven’t been briefed on that particular issue yet, but I will let the Member know that I will get a briefing on it, and I will be in a better position to answer his question."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/15/robert-c-mcleod-6/,Robert C. McLeod,2008-10-15 00:00:00,Oral Questions,Question 472-16(2) Nahanni Butte Firebreak,"One of the things I do not intend to do very much is take questions on notice. I will commit to be briefed on a lot of the material that Members are bringing forward to me, including the questions brought forward by the Member for Nahendeh. I will get briefed on it, and like I said, I will be in a much better position to give a very good answer."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/robert-c-mcleod-2/,Robert C. McLeod,2008-10-09 00:00:00,Oral Questions,Question 455-16(2) Community Specific Infrastructure Strategy,"Thank you, Mr. Speaker. I would have to provide the detailed evaluation at a later date, as soon as I can get that from the department.

 I can tell the Member that MACA is working with the community of Fort Resolution in particular. They are initially looking at changing their status from a settlement to a hamlet, which will enable them to own assets. They will be able to get a lot of money from the New Deal. They’re also planning on going into Lutselk’e later on this month to meet with the community there to see what options they can put together for them."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/robert-c-mcleod-3/,Robert C. McLeod,2008-10-09 00:00:00,Oral Questions,Question 455-16(2) Community Specific Infrastructure Strategy,"MACA is working with the communities to identify negative impacts of lack of maintenance. They are working with the communities to develop capital plans so that the

 funding will be allocated to take care of those impacts as required."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/robert-c-mcleod-4/,Robert C. McLeod,2008-10-09 00:00:00,Oral Questions,Question 455-16(2) Community Specific Infrastructure Strategy,"Certainly, I will commit to meeting with the Member and each of the communities to discuss it. In my initial briefing and meeting with the folks from MACA last night I did give them the direction that when we look at allocating infrastructure funding, I’d like to try to find the balance where all communities receive their fair share of funding."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/robert-c-mcleod-5/,Robert C. McLeod,2008-10-09 00:00:00,Oral Questions,Question 457-16(2) Inspection Of Wood Stoves,"Thank you, Mr. Speaker. I’m not sure about Yellowknife, but I don’t think there’s a wood stove inspector in Inuvik. The insurance company — I know from experience — requires that very stringent inspection process. We have the gas inspectors and the boiler inspectors in many of the regions. I did some checking, and I know that the Office of the Fire Marshal is not qualified to inspect wood stoves. So this may be something we would have to have a look at and see if it’s something that’s feasible to bring into regional offices."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/robert-c-mcleod-6/,Robert C. McLeod,2008-10-09 00:00:00,Oral Questions,Question 457-16(2) Inspection Of Wood Stoves,"I totally agree with the Member that we do try and encourage the use of wood stoves, so we should have mechanisms in place for people who want to install wood stoves. I know for a fact that existing wood stoves have to almost be opened up to be inspected. With new wood stoves, new construction, it’s a little easier.

 But the Member’s asked if I would look into a possible strategy, and I assure the Member that I will ask the department to have a look at a strategy and see what options we can come up with that would be of benefit. Because we do encourage people to burn wood, I guess we should have mechanisms in place to back that up."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/robert-c-mcleod-7/,Robert C. McLeod,2008-10-09 00:00:00,Oral Questions,Question 457-16(2) Inspection Of Wood Stoves,"Yes, there are a few qualified wood stove inspectors, I believe, and it does, as I think the Member pointed out earlier,

 cost approximately $1,400. I’ll assure the Member that I’ll talk to ENR and the Arctic Energy Alliance to see if there’s some financial assistance that could be provided to bring an inspector into the community and maybe hit more than one unit at a time."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/robert-c-mcleod-8/,Robert C. McLeod,2008-10-09 00:00:00,Oral Questions,Question 457-16(2) Inspection Of Wood Stoves,I wasn’t going to try to use the word “commitment.” I think I used up my quota yesterday. I have assured the Member that we will look into it immediately to see if there’s anything we could possibly do within the next month or so.
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/robert-c-mcleod-9/,Robert C. McLeod,2008-10-09 00:00:00,Oral Questions,Question 461-16(2) Water Delivery System In Dettah,"Mr. Speaker, the Member makes a good case for looking at these options. I would say to the Member that, yes, I am willing to pursue this option and see what’s out there that we can do to try to bring this forward."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/robert-c-mcleod-10/,Robert C. McLeod,2008-10-09 00:00:00,Oral Questions,Question 461-16(2) Water Delivery System In Dettah,"As part of my new role as the Minister for MACA I have been making commitments to meet with as many parties as possible to get myself up to speed and learn more about the communities and their concerns. I will again make another commitment to the Member that I would be more than willing to meet with all the parties involved. To me, it’s just part of the whole process of learning a new department."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/robert-c-mcleod-11/,Robert C. McLeod,2008-10-09 00:00:00,Oral Questions,Question 461-16(2) Water Delivery System In Dettah,"Well, I will be here as much as possible. I will try and get a meeting lined up at the earliest convenience, because it really is just a short trip out to Dettah — 30 minutes, I think, one way. I’ll try. I’ll do what I can to make sure these meetings happen immediately. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/robert-c-mcleod-1/,Robert C. McLeod,2008-10-09 00:00:00,Ministers’ Statements,Minister’s Statement 101-16(2) Workers’ Safety And Compensation Commission Updates,"Thank you, Mr. Speaker. I’d like to share some positive service focused information about the Workers’ Safety and Compensation Commission, which I’ll now refer to as WSCC.

 The WSCC Governance Council sets employer assessment rates each year to reflect industry claims experience and to ensure employer assessments are adequate to fund current costs as well as projected costs. Effective January 1 the 2009 average assessment rate will remain $1.71 per $100 of assessable payroll. The governance council continues its commitment to keep employer assessment rates stable and affordable. Our rates remain one of the lowest in Canada.

 On September 24, 2008, the governance council held its annual public meeting. At this meeting, open to stakeholders, the WSCC’s current strategic priorities and goals, as well as accomplishments and progress to date, were highlighted. The governance council requested input on the WSCC’s priorities and goals to ensure future planning meets the needs of stakeholders.

 Following the public meeting the WSCC held an open house. Recently completed renovations fulfill

 the Auditor General and standing committee recommendations to be a more welcoming, service focused organization for stakeholders. Tours of the new open reception area and safety classrooms were well attended.

 Finally, Mr. Speaker, the WSCC won first place in the audiovisual productions category at the 2008 American Association of State Compensation Insurance Funds communications awards. AASCIF is an association of workers’ compensation insurance companies, and its membership includes agencies in 27 states as well as ten Canadian workers’ compensation boards. Presented annually, the AASCIF communications awards recognize the most creative and effective communications programs created by workers’ compensation agencies across the two countries. The WSCC placed ahead of California and Ontario to take top honours for its video safety game Go Safe — The Safety Game.

 We should be very proud of this prestigious award and congratulate the WSCC on its accomplishment. Go Safe — The Safety Game is being widely distributed across the Northwest Territories to schools and industries. I encourage my fellow Members to contact the WSCC for a copy of the award winning game."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/hon-r-mcleod-1/,Robert C. McLeod,2008-10-08 00:00:00,Ministers’ Statements,Minister’s Statement 97-16(2) 2008 Fire Service Merit Award Recipients,"Thank you, Mr. Speaker. October 5 to 11 is designated as Fire Prevention Week across Canada. Fire Prevention Week is dedicated to educating the public about the importance of fire safety. This year’s theme is Preventing Home Fires.

 Northwest Territories firefighters provide an important service that is not always appreciated until an emergency arises and they are called to duty to protect people and property in our

 communities. Many community firefighters in the NWT are volunteers; however, they dedicate a significant amount of their time to assist their communities. We appreciate the risks all NWT firefighters take on our behalf.

 Mr. Speaker, in recognition of Fire Prevention Week I wish to acknowledge the 2008 recipients of the NWT’s Fire Service Merit Awards. The Fire Service Merit Awards acknowledge the tremendous commitment and dedication of the men and women of the Northwest Territories Fire Service, who strive to keep our families, homes and communities safe. This year the Department of Municipal and Community Affairs is pleased to honour three recipients, nominated by the public, for their extra efforts in keeping their communities fire safe.

 Mr. Christopher Jack-Carson, an educator in Fort Providence, is receiving this year’s Individual Award for developing an introductory fire issues program for his school. Mr. Jack-Carson recognized the value of providing his students with important information on fire hazards, fire prevention, fire response services in their community and career opportunities in firefighting. The program has been highly successful and has resulted in a reduction of fires in Fort Providence.

 Mr. Speaker, the Hamlet of Fort McPherson’s fire department is receiving a community award for their outstanding efforts in expanding their response capabilities. This progressive fire department has added new training modules for their crew, including highway rescue, first responder, urban interface and water rescue, while continuing to maintain and enhance core firefighting skills.

 The Tlicho communities’ government of Behchoko fire department is receiving a community award with honours, Mr. Speaker. This fire department has shown tremendous initiative in revitalizing and enhancing their community fire service. The Behchoko fire department has acquired new equipment and uniforms and developed preventative maintenance programs. Under a pilot initiative the Behchoko fire department’s training efforts have been extended to other Tlicho communities, substantially improving fire protection in the North Slave region.

 Mr. Speaker, the Fire Service Merit Award program is a tremendous opportunity for the Government of the Northwest Territories to recognize the contributions firefighters make every day and to highlight the importance of a skilled fire service. I invite my colleagues to join me in the Great Hall at 11 a.m. on October 9 to celebrate the achievements of this year’s award recipients."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/robert-c-mcleod-1/,Robert C. McLeod,2008-10-08 00:00:00,Oral Questions,Question 443-16(2) Funding For Youth Programs,"Thank you, Mr. Speaker. The budget for 2008–2009 for Youth was approximately $1.15 million broken out into three different categories: the NWT Youth Core, the Youth Contributions Program and the Youth Centres Initiative."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/robert-c-mcleod-2/,Robert C. McLeod,2008-10-08 00:00:00,Oral Questions,Question 443-16(2) Funding For Youth Programs,"The 16th Legislative

 Assembly has identified youth as a priority. With the upcoming business plans I’m sure there will be an opportunity to look at increasing the Youth budget. I agree with the Member. I remember that the youth are a priority. If there’s an opportunity to increase funding for youth programs, I think it’s something that should be looked at."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/robert-c-mcleod-3/,Robert C. McLeod,2008-10-08 00:00:00,Oral Questions,Question 443-16(2) Funding For Youth Programs,"As part of my familiarization with all the monies that are available to Youth, I would commit to conducting a review. It ties in, in part, to familiarizing myself with the Youth department and seeing what else there is that we can do out there. I would commit to having a review of the youth programs and the Youth funding."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/robert-c-mcleod-4/,Robert C. McLeod,2008-10-08 00:00:00,Oral Questions,Question 443-16(2) Funding For Youth Programs,"I would make that commitment to work with the Member for Tu Nedhe and every other Member on the other side of the floor to come up with a good youth strategy. Like I said earlier, it is a priority of the 16th Assembly, and

 it is a strong personal belief of mine that we have to

 put youth as a priority and see what we as an Assembly can do for them. I would make that commitment to the Member: I will work with the Member for Tu Nedhe plus all Members on that side to come up with a youth strategy."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/robert-c-mcleod-5/,Robert C. McLeod,2008-10-08 00:00:00,Oral Questions,Question 449-16(2) Creation Of A Community Infrastructure Funding Program,"Thank you, Mr. Speaker, and I thank the Member for that. The communities have always asked for the right to make their own choices, and I think that under this New Deal they have that. But there is an understanding that there

 may be some capacity issues. I think MACA has gone a long way in trying to help the communities deal with some of the capacity issues. They’ve provided a lot of support to them in the way of advice and assistance and financial management support. They’ve made themselves readily available for any support to the communities, as much as they possibly can, to help them take advantage of the monies gained in the New Deal."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/robert-c-mcleod-6/,Robert C. McLeod,2008-10-08 00:00:00,Oral Questions,Question 449-16(2) Creation Of A Community Infrastructure Funding Program,"I’m  not  sure  if  the Member’s expecting this answer, but I’m going to give it anyway. Twenty-eight million dollars is available to community governments as part of the capital formula funding, and also there’s additional money, like $7.5 million available under the Gas Tax Agreement. There’s $43 million going to community governments under the Building Canada Fund, which is available over seven years. MACA is in the process of communicating with the communities and asking for their identification of projects by December of this year."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/robert-c-mcleod-7/,Robert C. McLeod,2008-10-08 00:00:00,Oral Questions,Question 449-16(2) Creation Of A Community Infrastructure Funding Program,"I take the Member’s suggestion. We should have to look at any options that are presented to us by Members on the other side of the House and bring them before the departments and amongst our Cabinet colleagues to see if there’s some merit to them. I will commit to having a look into this and seeing what I can do. Like I said earlier, I have a briefing with the department this afternoon. So by tomorrow I’ll be  hopefully up to speed."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/robert-c-mcleod-8/,Robert C. McLeod,2008-10-08 00:00:00,Oral Questions,Question 449-16(2) Creation Of A Community Infrastructure Funding Program,"Thanks to the Member for that. First, I’m going to work with the department and, like I said, familiarize myself with all that we can and can’t do and what’s available and what’s not available. I think once I get that done, then I’ll probably be in a better position to make a commitment.

 But like I said, I’ve committed a couple of times already today — I should be good for a while — to try and familiarize myself with the department as much as possible so I’m in a better position to give good, solid, concrete answers to many of the Members’ questions. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/robert-c-mcleod-1/,Robert C. McLeod,2008-06-19 00:00:00,Motions,Motion 15-16(2) Appointment Of Three Human Rights Commission Members (Motion Carried),"Thank you, Mr. Speaker. I seek unanimous consent to deal with the motion I gave notice of earlier today.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/robert-c-mcleod-2/,Robert C. McLeod,2008-06-19 00:00:00,Motions,Motion 15-16(2) Appointment Of Three Human Rights Commission Members (Motion Carried),"Thank you, Mr. Speaker.

 WHEREAS Section 16.(2) of the Northwest Territories Human Rights Act provides that the Human Rights Commission is composed of such members, between three and five in number, as may be appointed by the Commissioner on the recommendation of the Legislative Assembly;

 AND WHEREAS three of the five commission member appointments will expire on June 30, 2008;

 AND WHEREAS the Board of Management is tasked with recommending individuals to the Legislative Assembly and the Legislative Assembly is prepared to make a recommendation to the commissioner;

 AND WHEREAS Motion 2-15(5) appointing Ms. Tammy Rogers of Inuvik as a member of the Human Rights Commission incorrectly made reference to a term of two years as opposed to four years;

 NOW THEREFORE I MOVE, seconded by the honourable Member for Sahtu, that the following individuals be appointed by the Commissioner of the Northwest Territories to the Human Rights Commission for the Northwest Territories effective July 1, 2008:

 Ms. Mary Pat Short of the Town of Fort Smith, for a term of four years;

 Mr. George Collins of the Town of Hay River, for a term of four years;

 Mr. Yacub Adam of the City of Yellowknife, for a term of four years;

 AND FURTHER that the Speaker be authorized to communicate the effective dates of the appointments to the Commissioner;

 AND FURTHERMORE that the appointment of Ms. Tammy Rogers of the Town of Inuvik to the Human Rights Commission be amended to a term of four years."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/23/robert-c-mcleod-2/,Robert C. McLeod,2007-08-23 01:38:00,Recognition of Visitors in the Gallery,Item 6: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I am honoured to recognize my wife, Judy, who has come down to help us celebrate the last day of the 15th Assembly.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/23/robert-c-mcleod-1/,Robert C. McLeod,2007-08-23 00:25:00,Members' Statements,Reflections On The 15th Assembly,"Thank you, Mr. Speaker.  Mr. Speaker, I'm going to use my last Member's statement of this 15th Assembly to reflect on my just over two and a half years here.  It has been a privilege, and I mean that sincerely, to serve the people of Inuvik Twin Lakes.  I look forward to the opportunity to reaffirm their confidence in me and come back and do some more battle in the 16th.  

I thoroughly enjoyed working with my colleagues on this side of the House, especially those in Social Programs.  We had many discussions; we had differences of opinion; but you always acted in the best interests of your constituents and I respect you a lot for that.  

Mr. Bell, Mr. Dent, Mr. Handley, you're all leaving this Assembly and I wish you well in your future plans.  We've had some agreements; I've agreed with a lot of things you've said.  There are some things that you've said that I haven't agreed with and I wanted to agree with you, but then that would have made us both wrong, so I didn't.

---Laughter

I've enjoyed sitting here next to my colleague Mr. Hawkins.  It's been an interesting two and a half years, Robert.  

To Mr. Braden, our elder on this side of the House, I counted on Mr. Braden a lot for advice and he'd always lean over and tell me what we were doing, so I appreciate that.  

---Laughter

I believed him for the first week; after that, I was on my own.  

We have a job to do here -- it's not a job, it's something that we chose to do -- and that's almost impossible to do without the support of people that put you here, people that work to get you here.  Then once you get in here, Mr. Mercer and his staff really put you to work.  I remember my first couple of days here where I went to torture room B and had my own private orientation.

---Laughter

Also without the support of your family, it's almost impossible to do what we do.  My wife is up in the gallery there and we've been married for 28 years now and she's

 had to make a bit of sacrifice for me being gone all the time; at least I hope it was a sacrifice. 

---Laughter

So to all my colleagues in here, I wish you all well in whatever you decide to do.  To those that are running for re-election, I wish you well and the best of luck.  I pray things work out well for everyone in here.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/22/robert-c-mcleod-5/,Robert C. McLeod,2007-08-22 06:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-15(6): Refer Bill 7 To The Standing Committee On Social Programs, Carried","Thank you, Madam Chair.  I, too, will be voting in favour of this motion we put forward.  I commend the Minister and his department for bringing this forward.  I believe they want to do the right thing.  We want them to do the right thing.  The whole of the Northwest Territories wants us to do the right thing.  The right thing is to get these people off the streets and, as the bill says, make the neighbourhood safer.  But at the same time, our committee was given this bill and we were asked to bring it out and listen to what people had to stay.  I thought we did that.

It has been a tough couple of days because I hear now the bill might be going through even though people have told us that it has some flaws.  There are a few amendments on the table, but I don't think that is enough.  I spoke to an elder in Inuvik this afternoon that I usually call on now and then for advice.  I said, what do you think?  I explained to her that this was a bill that the spirit, the principle is something that we all want to see.  I said, but this was a bill that was brought in from down south.  This wasn't a bill like the Liquor Act that was written here by us, for us.  It wasn't.  She said, well, I like the idea of the bill.  But the fact that it was something that was taken from down south is not going to apply up here.  With some changes, it may work.  But it has to be tailored for the Northwest Territories.  I spoke to another lady who knows about acts and practically read the whole thing.  Her view was the same.  I said, well, they proposed amendments.  Do you think those will work?  She said no.  She said it has to be a complete rewrite, as far as I'm concerned.

We have people that we call on for advice, but eventually it comes down to us as MLAs making a decision.  But we have to listen to that advice.  We have to.  We can't come in here and then start ignoring advice after we get in here because, with two quick strokes of a pencil any one of us can be out of here that quick.  If we don't listen to them, then they will exercise that right and I will respect them for that.  But we do have to listen to what people are telling us.  Otherwise, why have a Social Programs committee take this on the road if we are not going to listen to them?  People have long memories.  You didn't listen to us then.  You won't listen to us now.

The spirit of this bill is very good.  We have heard from social agencies.  Who more than social agencies want do deal with the issues of alcohol and drugs, because they are the people in the front line that have to live with this all of the time.  They have to deal with these people.  When they are telling us that this is a good bill, the spirit is good but it is flawed, we have to listen to them.  We are not the ones that have to deal with it.  We are back here.  We are sending these people to the front and we are not arming them.  Then when they ask us for something, then we have to pay attention to what they say because it makes sense.  They know all about this.  They are the ones that are going to have to deal with these people.  They are the ones that deal with the effects of alcohol and drugs and all the other social issues that go on in communities.  When they speak, I show them the respect and I listen to them.

Madam Chair, I commend the Minister again, but we need one that is made in the NWT.  I am going to vote in favour of referring this to Social Programs for the 16th Assembly.  But this spirit is good.  When we refer it to the 16th Assembly, I am positive that they will recognize that and move forward on it and not just let it disappear, because people want something done.  This is a start.  It has to have a solid foundation to put anything on top of it, otherwise it is just going to come crumbling down.  This could be that foundation.  As it is written, it is almost impossible to support.  I listened to the advice of the people.  Ultimately, the decision comes down to me sitting here as their representative.  I have to make sure that I make the best decision on their behalf.  This is what I told them I would do.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/22/robert-c-mcleod-4/,Robert C. McLeod,2007-08-22 02:46:00,Oral Questions,Question 179-15(6): Cost Of Living Component To Student Financial Assistance Program,"Thank you, Mr. Speaker.  Mr. Speaker, in the Minister's reply to the opening address yesterday, he said there are two outstanding issues that weren't resolved.  I think he meant just his.  It is a good thing he didn't count ours in there.  It would have been a lot more than two.  As far as the Minister of Finance goes, I share a community with him so I can possibly work on him for the Minister of Education.  It just astounds me that something that has been asked to the Minister so many times and brought to their attention so many times, that they are not bringing this forward.  It is something that people want.  They are having to wait a long time.  I would like to ask the Minister why is it taking so long to listen to the voice of the people, hear what they want?  Why is it taking so long to act on it?  It is just confusing.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/22/robert-c-mcleod-3/,Robert C. McLeod,2007-08-22 02:42:00,Oral Questions,Question 179-15(6): Cost Of Living Component To Student Financial Assistance Program,"Thank you, Mr. Speaker.  I thank the Minister for that answer.  It is encouraging to hear that we are hoping to make some changes within the next year, but we have been hearing from the people across the Territories that are going to school here for a few years now, so we should base our decision on what they are saying and not what we are hearing from somewhere else.  I would like to ask the Minister if this is a decision that has to be made through legislation or is it a policy decision that he can just sign off before his term is up?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/22/robert-c-mcleod-2/,Robert C. McLeod,2007-08-22 02:38:00,Oral Questions,Question 179-15(6): Cost Of Living Component To Student Financial Assistance Program,"Thank you, Mr. Speaker.  Mr. Speaker, in my Member's statement, I spoke to the SFA benefits and some of the changes that I had hoped to see.  I would like to ask the Minister of Education, Culture and Employment if there have been any changes made to the SFA assistance based on the cost of living where the students are going to school.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/22/robert-c-mcleod-1/,Robert C. McLeod,2007-08-22 00:23:00,Members' Statements,Aurora College Completion Ceremony,"Thank you, Mr. Speaker.  Mr. Speaker, education is one of the most important issues we deal with in the Northwest Territories.  Education is the key to our future.  It is the key to the future of a lot of people across the Northwest Territories.  Mr. Speaker, earlier in the summer, I had the opportunity, as we do most summers at the end of the school year, to attend the graduation ceremony of Grade 12s.  We also get to attend the Aurora College convocation ceremonies.  It always gives us a great deal of pride to attend these and see a lot of people going through the program.

One of the most important events that I like to attend, Mr. Speaker, is the Aurora College completion ceremony that is held in Inuvik.  A lot of people there have dropped out of the school system.  They haven't been in the school system for awhile.  They decided to go back and probably get an education because, nowadays, you need to have your education.  They understand that.  That is the one I think that I am most proud of.  I am very proud of these people because I know a lot of them.  They have been out of school for awhile.  They raised families.  I have seen a

 few of them have gone on to college and are actually starting to do quite well now.  They are going to get their diplomas and degrees.  These are a group of people that I am quite proud of.

Mr. Speaker, we still have some issues that I have brought up before on the Student Financial Assistance program.  I noticed in the Minister's statement, he was talking about the benefit levels going up, depending on the cost of living.  I am hoping that this applies to the student financial assistance where a student is going to school up North where there is a higher cost of living as opposed to a student going down south.  The cost of living is a lot lower.  If I read into this, I am hoping that has changed because of this formula he is talking about.  That is something I think is quite important, because education is the future of our territory.  It is the future of a lot of our people.  It gives me a lot of pride to see more and more of these people continuing on with their education and getting better lives and better jobs.  Eventually more people will continue on this course and we will all become quite self-reliant.  This is going to help the Income Support Program too, because you will move more people off this program and starting to look after themselves like they should.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-6/,Robert C. McLeod,2007-08-21 04:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 20: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I want to lend my support to this bill as I think it's a very well written piece of work.  I spoke with a resident of Inuvik who follows this type of stuff very closely and they mentioned that this was very well written and the fact that it was written in the NWT by the NWT and for the NWT is something that I'm quite proud of.  It's not something that we've borrowed from somewhere.  We put the bill in committee's hands and took the bill out, people spoke to us for the most part, well, I think everyone spoke in favour of the new Liquor Act.  There were a couple concerns about stiffer penalties and I think you tried to address those and that's much appreciated because it shows these people that we're not just going out there and going through the motions.  We are listening to what they have to say and if they do make reasonable requests, they're usually acted on.  People appreciate that and people

 remember that.  So I want to just commend the department on this piece of work.  

One I liked in the opening comments is the recognition that the attitude toward alcohol cannot be legislated and it's everyone's responsibility and something that I've always believed.  I think we're getting there.  It's been a long, slow process but I think we're getting to the point where a lot of people are taking responsibility for their attitude toward alcohol and it's starting to show.  So with that, Madam Chair, I just wanted to lend my support to this bill.  I think it's well written and I was glad to be a part of the northern group that took this out and listened to what people had to say.  We heard them and they appreciate that and we appreciate that.  I look forward to seeing this come into play.  Helping the communities make decisions regarding alcohol, I think, is a huge step.  Communities are always saying we want the power to do this, we want the authority to do that; now we've given them that authority and I think they will use that wisely.  So, Madam Chair, those are my general comments.  No questions, just my support to the bill and the work that went into it.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-5/,Robert C. McLeod,2007-08-21 02:27:00,Oral Questions,Question 167-15(6): Funding For Non-government Organizations,"Thank you, Mr. Speaker.  Mr. Speaker, the people that work for the NGOs are a resilient bunch, but you can only bend something so far and eventually it is going to break.  We are just fortunate that we have these people in the front line.  I would like to ask the Minister if there are any steps that we can take to ensure that these folks get their funding in a timely manner so all they have to do is concentrate on working with the clients that they serve?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-4/,Robert C. McLeod,2007-08-21 02:23:00,Oral Questions,Question 167-15(6): Funding For Non-government Organizations,"Thank you, Mr. Speaker.  When the departments bring their requests for funding forward, is there a particular line item in there for all the NGO funding that they propose to give out during the year?  Thank you"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-3/,Robert C. McLeod,2007-08-21 02:19:00,Oral Questions,Question 167-15(6): Funding For Non-government Organizations,"Thank you, Mr. Speaker.  I'd like to ask the Minister if it would be an option to have all NGOs apply directly to the Finance Minister's office and have it show up as a line item in the budget?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-2/,Robert C. McLeod,2007-08-21 02:15:00,Oral Questions,Question 167-15(6): Funding For Non-government Organizations,"Thank you, Mr. Speaker.  My questions today, well they're regarding money and funding so I'll direct them to the Minister of Finance.  It's regarding the NGO funding.  I'd like to ask the Minister if all requests for NGO funding have to go through regional offices?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-1/,Robert C. McLeod,2007-08-21 00:21:00,Members' Statements,Support For Front-line Addictions Workers,"Thank you, Mr. Speaker.  Mr. Speaker, we talked about our concerns with addictions across the Northwest Territories.  We have studies on addictions across the Northwest Territories.  We have people, Mr. Speaker, who work the front lines.  They not only talk about all of these concerns, but they want to do something about it.  They are hard working and caring people who do their job 24/7, Mr. Speaker, because they care about the clients they serve.  They do this, for the most part, very cheaply.  We have board members who are volunteers who do it for nothing.

It came to my attention, Mr. Speaker, last night as we went through the budget process.  We go through the supplementary appropriation process, and I see all of this money that is thrown around, Mr. Speaker.  I see thousands of dollars on a trip to China and yet we make these people who work the front lines, they scratch, claw and beg for every nickel they can get.  It just doesn't make sense, Mr. Speaker.  They have enough on their plate with the work that they do to worry about where their next dollar is coming from.  The transition house in Inuvik is always having to wait for their funding.  The Inuvik Interagency Committee ran out of funding.  They can't operate anymore and now they are trying to access the community capacity building fund just so they can keep going.  Family Counselling Centre closed after 23 years because they couldn't compete with what the government was paying out.  They couldn't compete with it, so they had to close their doors after 23 years of providing a service for Inuvik.  Mr. Speaker, these front-line workers work in the trenches and they not only talk about doing something about problems with addictions, but they want to go and charge these problems head on.  What do we do?  We arm them with a squirt gun to go charge the problems.

Mr. Speaker, it is time that we took a serious look at how we do business here.  It is time that we put our money where our mouth is and not just talk about these problems across the NWT and pay thousands of dollars to tell us about these problems for the NWT.  We have to support the NGOs who provide a valuable service because they care about the well-being of the residents of the Northwest Territories.  It is about time that we did, too.  Thank you.

---Applause"
