﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-3/,Jackson Lafferty,2006-02-14 01:28:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,"Mahsi, Mr. Speaker.  (Translation) I would like to ask him another question, the same kind of question.  (Translation ends) 

In the past, Mr. Speaker, the head of household income was considered by the Housing Corporation. I am glad to hear the Minister is somewhat receptive to going back there or reviewing the situation. Mr. Speaker, despite these outrageous rents, we have the units in very bad conditions."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-2/,Jackson Lafferty,2006-02-14 01:24:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,"Mahsi, Mr. Speaker.  (Translation)  My questions will be to the Minister responsible for the NWT Housing Corporation.  This is one concern that comes from the community when I recently visited.  (Translation ends)

...it is common for two or three generations of Dene family to share a home.  Not only is the tradition of our culture, but also necessary for the lack of housing in our communities, Mr. Speaker.  Those who work in the mines also depend on this custom of grandparents raising their children while they're at work.  The reality is the head of the household, usually an elder, Mr. Speaker, is the rent payer.  I would like to ask the Minister why the rent scale does not reflect this reality, by basing the rent on the income of the head of the household instead of the total household income.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-1/,Jackson Lafferty,2006-02-14 00:09:00,Members' Statements,Recognition Of Graduates From The Tlicho Region,"Mahsi, Mr. Speaker.  Today, I want to talk about education.  Tlicho residents are special and we are proud of them.  Today, these children that went to school, they are adults.  Some of these adults are going back to high school.  We look at these graduates.  We are depending on them.  They are good role models for other communities.  That is what we call role models.  We take a look at the Edzo Bruno School, there are many photos on the wall.  It is all the graduates of Grade 12.  They are all brothers, sisters, and aunties.  They all go to school together.  It is good to take a look at that.  I am proud to say that they are role models for our communities.  Although they graduate from Grade 12, some of them go further to post-secondary studies.  Some of these have taken some community addiction counsellor training in their region.  These graduates speak in their language.  They have a very strong traditional background.  With this knowledge that they have, they are helping their community.  This is how they are helping their communities.  I am very happy to see that.

Mr. Speaker, in the past, the government has been very supportive of adult students that go back to school.  We are thankful for that.  This investment has been worthwhile for the Tlicho region.  This is what you call investment in our community.  It is a worthwhile cause that we support these students.  I would like to see the government to continue this support for the future.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-9/,Jackson Lafferty,2006-02-13 07:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Mahsi, Mr. Chairman. I just want to highlight the full-time kindergarten program; the $1.638 million that's been funded through education authorities. During our December consultation process and also meeting with various parties in the communities, it has been stressed that this education directive, there was going to be some cuts in funding. There's been some different approaches to this particular issue, how to fund the full-time kindergarten programs. 

So during our tour of the Chief Jimmy Bruneau School, we heard on the social committee program, Social Programs committee heard from the resource people on what kind of impact it has in our region, the amount of dollars that we're talking about and the students that will be impacted. 

So from there I presented to the social committee and then presented to the Minister, met with the Minister with my resources, the Tlicho Community Services Agency resource people, and we had a really productive meeting, I must say. But, at the same time, I'd like to know from the Minister if...We talked about different options at that level. The Minister with the chief executive officer, with the chairperson, and also there was a letter that went to the

 Minister outlining our position as the Tlicho Community Service Agency and what kind of impact it would have on us. I see this 1.6 and our impact alone is half a million in the Tlicho riding. 

So a question to the Minister is, since our last meeting we've initiated our letter that's been requested by your department. I'm just wondering what the next step is at that level where we threw an option of us pursuing as status quo, where there is no full-time kindergarten on our part. There was a letter clearly outlining that from the Tlicho leadership that we want to stay as it is, except 22 plus students to attend high school. Because even in our high school, we've had since 1994 over 60 students who are 22 years and older that successfully graduated from high school.  Mezi School in Whati alone has 18 successfully graduated from high school that are 22 plus. So I guess he can look at it as a model for the North in graduating aboriginal students in the Tlicho; not Tlicho community, but aboriginal communities. 

So I'd just like to highlight that to the group here that there is a huge impact on the Tlicho region and we threw around an option. We're just wondering if the Minister is still working on the option of us having a status quo and leaving it as it is for Tlicho riding and allowing that option to other communities, like Deh Cho or Sahtu or Inuvialuit, if they feel that there's a need to be a status quo or if they want to continue with this new initiative of full-time kindergarten program. 

So if the Minister could reply back on the status of what they've been working on in that area. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-8/,Jackson Lafferty,2006-02-13 06:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Mahsi, Mr. Chair.  There were concerns expressed about the lack of a career counsellor in the Tlicho region.  Members understand that the area is currently served by the North Slave Career Centre in Yellowknife and that counsellors travel to the region on an infrequent basis.

Given the fact that the Tlicho region has been accorded regional status, by virtue of the land claim and self-government agreement, and the successes that Tlicho residents have achieved in post-secondary education, the committee is of the opinion that it would be appropriate to staff a career counsellor position in the region.  This does not necessarily have to be a new position.  A position could be staffed through attrition at the North Slave Career Centre.  The department has agreed to examine this request in the 2007-2010 business planning exercise.

Members would also appreciate the opportunity to review and offer comment on the Aurora College corporate plan that is currently under development.  The college is very important to the future of all northerners, and Members are anxiously awaiting the results of the college's consultation and the formulation of a corporate plan.

Income Security Programs

The Standing Committee on Social Programs supports the increases to the Student Financial Assistance Program.  Students have been hit hard by tuition increases in the last number of years and our program has not kept pace.  The planned increase will allow students to spend more of the money they receive for living expenses on just that, instead of tuition costs.  

It is important to note that the $573,000 increase to the student financial assistance budget will only mean a maximum of $1,925 per semester for tuition and $400 for books.  Current tuition and fee costs per semester at the University of Alberta range between $2,647.86 for a simple undergraduate program to $9,340.46 for the dentistry program.  While we continue to have the best Student Financial Assistance Program in the country, it is clear that we do not cover all costs for tuition and books.  These increases will mean that students will have an extra $325 in their pockets each semester. 

The committee also supports increasing the senior citizens' supplementary benefit to $160 per month from $135.  Seniors, for the most part, are on fixed incomes.  Those who rely on the Canada Pension Plan for the bulk of their income are hard pressed to make ends meet in the supercharged economy that is the Northwest Territories today and this increased support is a welcome measure.

Members have also noted that there is a gap that hard-to-house people seem to fall into between the programs that are offered through the NWT Housing Corporation and the local housing authorities and the programs administered by income support.  Members are aware of people living in substandard, private accommodations paid for by income support because they are no longer eligible for social housing for one reason or another.

It is hoped with the combining of these two programs under one authority that problems with hard-to-house people can be addressed.

Mr. Chair, at this time I would like to pass it over to Mr. Calvin Pokiak to conclude."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-7/,Jackson Lafferty,2006-02-13 06:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Just a final note, that implementation of the Tlicho agreement...No, that's fine; sorry.  I'll ask that question on a different department.  Thanks."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-6/,Jackson Lafferty,2006-02-13 06:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Thank you, Madam Chair.  Just a quick question.  I notice there were four PYs, two full-time by region and two full-time by asset management. I'm just wondering if they're the same positions, because there are two positions in the community. But at the same time,

 are those programs and also PYs going to be transferred later through the Tlicho Government implementation?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-5/,Jackson Lafferty,2006-02-13 06:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Madam Chair, I just have a question on Tlicho implementation. Where there was a reduction in the O and M budget for assets transferred to Tlicho community governments, $446,000, I'm just wondering if the Minister can tell me if there's still outstanding, like, assets or O and M to be transferred down the road, or is it the final $446,000 transferred? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-4/,Jackson Lafferty,2006-02-13 01:49:00,Oral Questions,Question 391-15(4): Funding Structure For Behchoko And Edzo,"(Translation)  Thank you, Mr. Speaker.  Mr. Speaker, they have not brought up this issue for a long time, but since the new government has been in place since August 4th, that issue has been discussed again and is a concern.  I'm setting up a meeting this week with the Minister, but I would like to bring this issue to them.  Funding is very important and that is something that we need to discuss and we need to invest into our community, which is very important because it's important for the people of our community. Are you able to set a date?  We will have a meeting sometime this week.  Is this week good for the Minister?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-3/,Jackson Lafferty,2006-02-13 01:45:00,Oral Questions,Question 391-15(4): Funding Structure For Behchoko And Edzo,"(Translation)  Thank you, Mr. Speaker.  I thank the Minister for his comments.  If you look at the community, the government they have there is new and they have policies in place.  We want to do the best we can for our communities, so that is the agreement we have with them.  So I would like to ask the Minister again, can the Minister meet with my community to review this, to meet with the Tlicho Government so we can discuss the future funding for the communities of Behchoko and Edzo?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-2/,Jackson Lafferty,2006-02-13 01:41:00,Oral Questions,Question 391-15(4): Funding Structure For Behchoko And Edzo,"(Translation)  Thank you, Mr. Speaker.  My questions are for the Minister of MACA.  Behchoko is considered one community, but we look at it as two communities with Behchoko and Edzo.  Can the Minister tell me...I'd like to ask him a question.  Why are Behchoko and Edzo only funded as one community?  If you look at Yellowknife and Detah, it is physically two separate communities and they are funded like that.  So I would like to ask him that question, why our communities are considered just one community when we have two separate communities?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-1/,Jackson Lafferty,2006-02-13 00:07:00,Members' Statements,Attendance At Tlicho Leadership Tour,"(Translation)  Thank you, Mr. Speaker.   First of all, I would like to say something.  Last week, I visited my four communities with a leadership meeting.  Ever since August 4th, since the leadership has come into place, I have not met with them.  It is very important for all different levels of government to work together and to consult each other.  Although we are meeting here in the February session, they are fully aware of this, but they felt that my presence at their meeting was important since I am their elected MLA.  So that is why I attended their gathering.

It's very difficult to be travelling to these isolated communities.  I am their representative and sometimes it's very difficult to travel to these communities.  Sometimes I feel it's easy for the MLAs of Yellowknife to consult with their people right here in Yellowknife.  

Mr. Speaker, the gathering of the Tlicho people is very important and they were really thankful for me to attend their meeting because they had not had this kind of consultation for a long time.  I consulted with the leadership and also the elders and even the youth came up to us individually to thank us for attending their meeting to listen to them for their concerns.  They have many concerns they would like to bring up to the government and they have given me a lot of concerns that I have to look into.  There are many decisions that are being made within the government that affects the communities, so these are the concerns that have gone to me.  Thank you, Mr. Speaker, for listening."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/3/jackson-lafferty-4/,Jackson Lafferty,2006-02-03 00:59:00,Oral Questions,Question 330-15(4): Maintenance Of Highway No. 3 Access Roads,"(Translation)  Thank you, Mr. Speaker.  I thank him for agreeing to sit with us and discuss this.  This issue is important to the people who live along the highway because the traditional lifestyle is very important that we are trying to maintain. I thank him again for agreeing to sit with us.  We will have discussions with the Tlicho Government and also the federal government. So the sooner the better that we have this meeting. Maybe as soon as this budget session is over, we can arrange a meeting.  So the Tlicho Government is also awaiting our decision here regarding that.  Maybe we can set a date in the next couple of weeks to have this meeting.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/3/jackson-lafferty-3/,Jackson Lafferty,2006-02-03 00:55:00,Oral Questions,Question 330-15(4): Maintenance Of Highway No. 3 Access Roads,"(Translation)  Thank you, Mr. Speaker.  I'd like to thank him for his answer.  We always talk about cooperation and working together.  We had a meeting in Rae and we talked about how we can all work together as governments.  As he has mentioned, he is saying that it is out of his mandate and he's talking like this is not the mandate of the government.  But if you look at it, the government, all the communities are our government.  It's very difficult if there's no access road to these cabins, so I'd like to ask the Minister a question.  Is he willing to work with us?  Whose mandate is it to help these people?  Is it the Tlicho Government, or maybe he can sit with the Tlicho Government to have further discussion on this issue?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/3/jackson-lafferty-2/,Jackson Lafferty,2006-02-03 00:51:00,Oral Questions,Question 330-15(4): Maintenance Of Highway No. 3 Access Roads,"Mahsi, Mr. Speaker.  (Translation)  As I said in my Member's statement, we have people living along the highway.  There are cabins along the highway.  A lot of our elders are practising their traditional lifestyle, and I'd like to ask the Minister a question.  Will his department, the staff in Fort Rae, would they be able to plough the access roads to these people's cabins at least once or twice a month?  That is my question.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/3/jackson-lafferty-1/,Jackson Lafferty,2006-02-03 00:11:00,Members' Statements,Maintenance Of The Highway No. 3 Access Road,"(Translation)  Thank you, Mr. Speaker.  I want to talk about Highway No. 3. That is my statement today.  Improvements on Highway No. 3. We are thankful these improvements will be done soon because we always use this highway, which is important to us.  This highway that is there, there is a lot of people who live along the highway.  Sometimes some of these elders and people live along the highway, but since the highway was created, some of them are experiencing hardship because their cabins are a ways from the highway.  I am talking about the access road.  I am talking about the Department of Transportation.  Although they maintain the road, they don't maintain the access road to their cabins.  So the elders and people of the communities that live along the highway, they hunt on the road, they trap. They live a traditional lifestyle that they still hold onto.  If they are transporting things to their cabin, it's hard for them to do that.  Some elders are not able to walk a long way.  

So the access road is a long way. Sometimes they have to go through a lot of snowdrifts on the road, which makes it hard for them. They do maintain the road, the highways.  I will ask questions later regarding the access road.  I am going to ask whether they can plough their access road once or twice a month.  This is a unique situation in the NWT.  So this is what we are asking the government.  Later today, I will ask the Minister to see if he can prepare to do this to help these people.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/jackson-lafferty-5/,Jackson Lafferty,2006-02-02 01:37:00,Oral Questions,Question 319-15(4): Aboriginal Languages And Cultural Program,"Mahsi, Mr. Speaker. As this is one of the top priorities for the communities, I just have a final question for the Minister. Can the Minister assure this Assembly that the ALCIP program will hold the same kind of validity as any other teaching program, and given its place in the only post-secondary institution at Aurora College, as well as proper accreditation recognizing its importance to the education of our future generations? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/jackson-lafferty-4/,Jackson Lafferty,2006-02-02 01:33:00,Oral Questions,Question 319-15(4): Aboriginal Languages And Cultural Program,"Mahsi, Mr. Speaker. Mr. Speaker, the Minister highlighted the new curriculum for the program, so I'd like to ask the Minister about the ALCIP programs being administered through various school boards; a difficult task, considering their mandate lies elsewhere. Can the Minister tell this Assembly what the college's responsibility will be in the delivery of the new and revised ALCIP program? Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/jackson-lafferty-3/,Jackson Lafferty,2006-02-02 01:29:00,Oral Questions,Question 319-15(4): Aboriginal Languages And Cultural Program,"Mahsi, Mr. Speaker. Mr. Speaker, it is my understanding that the ALCIP program is funded with official language money provided by the federal government. Is the Minister willing to truly make the aboriginal language and culture its priority and commit to manage this money? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/jackson-lafferty-2/,Jackson Lafferty,2006-02-02 01:25:00,Oral Questions,Question 319-15(4): Aboriginal Languages And Cultural Program,"Mahsi, Mr. Speaker. Mr. Speaker, (English not provided) 

Mr. Speaker, in my Member's statement earlier, I spoke about the government making aboriginal languages its priority. I commended the ECE on its effort to revive the ALCIP program. At this time, Mr. Speaker, I would like to ask the Minister, though, what kind of commitment has been made to fund and support this essential program? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/jackson-lafferty-1/,Jackson Lafferty,2006-02-02 00:22:00,Members' Statements,Language Revitalization Programs,"Mahsi, Mr. Speaker.  Mr. Speaker, it is great to hear that there will be an increase in the ECE funding for the budget address.  I have not heard of enhancing aboriginal language or culture programs, but, at the same time, I am also looking forward to seeing this in the budget in detail.

Mr. Speaker, at this time, I would like to highlight as one of the key areas I would like to focus on.  Mr. Speaker, ECE has identified language and cultural-based education as their highest priority.  The Aboriginal Language and Cultural Instructors Program, called LCIP, I am happy to note, is currently under review with a draft plan in place for 2006.

The plan includes revising the current out-of-date program and extending the original program to a two-year diploma.  It is great to see in here, Mr. Speaker.  I commend the department for working so swiftly in this direction.  This department is linked to the future of aboriginal language instructions in our schools and ultimately, Mr. Speaker, for the effective survival of our language and culture.

There are 11 official languages in the Northwest Territories, Mr. Speaker.  Out of these 11, seven aboriginal languages are in the state of emergency.  We have begun to put some programs in place, but I feel the need to stress the urgency of the situation.  We need to act now with solid, concrete plans to revitalize these languages before it is too late, Mr. Speaker.

Mr. Speaker, I will have questions for the Minister of Education, Culture and Employment at the appropriate time.  Mahsi cho.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/jackson-lafferty-5/,Jackson Lafferty,2006-02-01 01:47:00,Oral Questions,Question 310-15(4): Traffic Lights At Behchoko Access Road Intersection,"Mahsi, Mr. Speaker.  Mr. Speaker, there has always been a government's vision for the NWT highway that includes an operating highway system that provides for improved safety, reliability for people and resource development.  Now we are in the process of resource development and new upgraded community access roads, paving the road and whatnot.  At the same time, I just have one final question to the Minister.  When will he commit to meeting with the Tlicho leadership to deal specifically with the lighting system at Rae access road? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/jackson-lafferty-4/,Jackson Lafferty,2006-02-01 01:43:00,Oral Questions,Question 310-15(4): Traffic Lights At Behchoko Access Road Intersection,"Mahsi, Mr. Speaker.  In follow-up, if the Minister is not committing today, but I understand he wants to work with his department on this particular issue, will the Minister at least commit his staff to talking to my constituents and other constituents who make heavy use of road and report back to the House with a plan to deal with the safety concerns?  It is becoming a big issue in the Monfwi riding, the Behchoko specifically and Edzo that there is a high traffic volume that is coming into play.  It has been addressed as a huge safety issue in the community.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/jackson-lafferty-3/,Jackson Lafferty,2006-02-01 01:39:00,Oral Questions,Question 310-15(4): Traffic Lights At Behchoko Access Road Intersection,"Mahsi, Mr. Speaker.  Mr. Speaker, earlier I spoke of the Highway No. 3 and the importance of public safety.  Highway No. 3 is a major highway to Yellowknife from the South.  Given the increase of traffic volume, especially with the winter road opening sometime this month, there is going to be a high increase in the traffic volume on heavy equipment, Mr. Speaker.

Mr. Speaker, at this time, I would like to ask the Minister of Transportation, will he make the commitment in the House today to have traffic signals installed at the intersection of Highway No. 3 and Behchoko access road?  I would suggest something similar to what is in place at intersection of Highway No. 3 and Highway No. 1.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/jackson-lafferty-2/,Jackson Lafferty,2006-02-01 00:39:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker.  Mr. Speaker, I would just like to recognize the Tlicho Government in the building, Grand Chief Mr. Mackenzie.

---Applause

Former MLA for North Slave and now currently chief of Behchoko, Chief Lafferty.

---Applause

I can't see from here, but other Tlicho community government leaders are here, as well.  I would like to recognize them.  I would like to recognize my constituent assistant, Pamela Richardson, as well.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/jackson-lafferty-1/,Jackson Lafferty,2006-02-01 00:19:00,Members' Statements,Traffic Safety On Highway No. 3,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, I rise today to speak up on an issue that has growing concern in my constituency. That is the traffic safety at the intersection of the Behchoko access road on Highway No. 3. Mr. Speaker, that stretch of highway is a very busy road used by commuters, truck drivers, tourists. In fact, it has the highest traffic volume on the territory's intercommunity highways, Mr. Speaker. Over the last decade, the traffic along this stretch has increased 30 percent. More people commute from my community, Behchoko, Mr. Speaker, also Yellowknife commuters and down south. 

Economic development, notably the diamond mine industries, have also increased the traffic moving up and down Highway No. 3. This increases the volume of traffic on the highway, Mr. Speaker. 

It is certainly not the rural road it was once, not in terms of volume of traffic, nor in terms of conditions of the road, Mr. Speaker. Mr. Speaker, the improvements on the highway between Behchoko and Yellowknife has been a crucial component of the Corridors for Canada project. The project was intended to improve the safety of the road, provide better access for diamond mine industries, and also enhancing the tourism opportunities. The improvement of paving the last part of the national highway system has made a huge difference for the Tlicho citizens, Mr. Speaker; however, it means driving a lot faster on the road, as well. The safety concern could be easily fixed, Mr. Speaker, by installing traffic lights at the intersection. The volume of traffic warrants a light system

 similar to what is in place at the intersection of, say, Highway No. 3 or Highway No. 1. 

I will have questions for the Department of Transportation at the appropriate time. Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-9/,Jackson Lafferty,2005-10-27 06:47:00,Oral Questions,Question 306-15(4): Rent Scale For Social Housing,"Mahsi, Mr. Speaker.  I appreciate the fact that the Minister is willing to sit down and talk about transferring these units.  The Minister also touched on the evaluation being done.  I am just wondering when that evaluation is being done for the Tlicho region.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-8/,Jackson Lafferty,2005-10-27 06:43:00,Oral Questions,Question 306-15(4): Rent Scale For Social Housing,"Mahsi, Mr. Speaker.  (English not provided)

Mr. Speaker, one of the questions that I would like to ask the department is, we have community members that have been living in social units for a number of years, some of them over 15 years.  I am wondering if the department is open to transferring these older units over to renters so that they can take ownership of the units.  What the Minister is telling us here is that they qualify for homeownership, but some cannot qualify due to the $200,000 houses, but these old units, 15 years or older, could be easily transferred over to community members.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-7/,Jackson Lafferty,2005-10-27 06:39:00,Oral Questions,Question 306-15(4): Rent Scale For Social Housing,"Mahsi, Mr. Speaker.  Mr. Speaker, these individuals I am referring to, community homeownership who are in social housing units, they are paying that amount due to the fact that one of the spouses is working a seasonal job that was making a hefty wage over the summer, and then they were on EI.  It was based on the salary that was earned earlier.  Anyway, Mr. Speaker, has the department been looking to other alternatives to reduce the rent scale to meet community needs, and help renters gain self-sufficiency?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-6/,Jackson Lafferty,2005-10-27 06:35:00,Oral Questions,Question 306-15(4): Rent Scale For Social Housing,"Mahsi, Mr. Speaker.  Mr. Speaker, during our pre-budget consultation, discussion on the high cost of living has been a huge issue during our tour.  Mr. Speaker, my question today is to the Minister responsible for the Housing Corporation, who is responsible for social housing.  I would like to focus on the hardship that the current rents impose on my constituents in saving for a down payment, or just getting ahead in life.  Mr. Speaker, some are paying upwards of $1,400 a month and working half-time jobs.  Mr. Speaker, can the Minister responsible for the NWT Housing Corporation tell this Assembly how the rent scale for social housing is determined?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-5/,Jackson Lafferty,2005-10-27 03:05:00,Oral Questions,Question 292-15(4): Tlicho Communities Excluded From Library Funding,"Mahsi, Mr. Speaker.  (English not provided)

Mr. Speaker, since Behchoko is the largest aboriginal community in the Northwest Territories, can the Minister commit to working with me, and the Tlicho leadership, over the next year to improve library services in the region, and develop a community library in Behchoko?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-4/,Jackson Lafferty,2005-10-27 03:01:00,Oral Questions,Question 292-15(4): Tlicho Communities Excluded From Library Funding,"Mahsi, Mr. Speaker.  (English not provided)

Mr. Speaker, can the Minister tell me what factors are involved in the department's decision-making process to establish a new library in each new community? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-3/,Jackson Lafferty,2005-10-27 02:57:00,Oral Questions,Question 292-15(4): Tlicho Communities Excluded From Library Funding,"Mahsi, Mr. Speaker.  (English not provided)

Mr. Speaker, my question today is for the Minister of Education, Culture and Employment.  Last week, during the launch of National Libraries Week, the Minister announced funding for six new libraries in the Northwest Territories. However, this initiative dismisses my region entirely.  Mr. Speaker, can the Minister of ECE tell this Assembly how the decision to fund six new libraries in the NWT excluded all the Tlicho communities?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-2/,Jackson Lafferty,2005-10-27 00:39:00,Recognition of Visitors in the Gallery,Item 6: Recognition Of Visitors In The Gallery,"Mr. Speaker, it gives me great pleasure to recognize Norma Ann Jeremick'ca originally from Whati, who is here as part of my constituency.  Beside her is Jonathan Simpson from Wekweeti.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-1/,Jackson Lafferty,2005-10-27 00:17:00,Members' Statements,Library Services In The Tlicho Region,"Mahsi, Mr. Speaker.  Mr. Speaker...(English not provided)

Mr. Speaker, libraries, as centres of lifelong learning, do make a difference in the lives of children.  Libraries have a special mission to young children and the parents, to encourage the love of reading and learning, and also greatly improve the education of our children and the quality of life for our citizens, Mr. Speaker.

Mr. Speaker, the students of the Tlicho communities of Behchoko, Gameti, Whati, and Wekweeti provide limited library services to the children and ad hoc services to the community.

Mr. Speaker, the Tlicho Community Services Agency sees school libraries as an important part of school programs.  They developed partnerships with southern universities to bring co-op programs to the library students to properly organize and catalogue the collection.  But that is not enough, Mr. Speaker.  These libraries typically close after school hours and during holidays.  Students don't even have the opportunity to go to the community library to read, or even sign out books, Mr. Speaker, or spend time after school in a learning environment.

Mr. Speaker, Behchoko is the largest Dene community in the NWT, yet we do not have a community library.  A library in Behchoko could play a vital role in the community, and in the region.  The library should be a place where students go to do their research projects outside of class time, Mr. Speaker.  Students should also have access to community learning resources for research on things that personally interest them, Mr. Speaker.

The entire community is feeling the effects of not having a community library.  The library was extensively used by the community in general, and would provide a healthy and productive environment for our youth, Mr. Speaker.  Having a library in Behchoko would serve as an important resource for the entire Tlicho region.  A community library would also help maintain a history and a culture of the Tlicho Nation.

Mr. Speaker, people in Behchoko want to work with the Department of Education to identify partnerships.  Currently, there are proposals to locate a new library in Behchoko in the sportsplex, which is currently empty.  I will have questions later, Mr. Speaker.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-6/,Jackson Lafferty,2005-10-26 05:29:00,Motions,"Motion 11-15(4): Beverage Container Recovery Program, Carried","Mahsi, Mr. Speaker.  Mr. Speaker, I, too, am supporting this motion.  Just speaking from the smaller communities' perspective, coming from Wekweeti, and all they're speaking about, the elders or even the young ones, just interpretation will be a substantial cost.  Although we say we can use ITI workers, small communities don't have ITI workers.  They do, to some degree, but interpretation would cost extra money, as well.  Here we are debating back and forth; an example is the Fort Smith day care issue, back and forth about the money.  If we go ahead with this, it is going to create more dollars in the interpretation, just specifically on the interpretation process.  

I think there is miscommunication happening here with the communities.  As Calvin was saying, he got a phone call saying, on November 1st we are going to get a rebate.  We are hearing that already.  I was surprised, too, when I was getting those calls, because we need to explain to the public that there is advertisement happening and you get less back.  But speaking from the smaller community's perspective, I don't think we're ready right now.  According to this motion, therefore, the recovery program in every community without approved depots will be delayed.  That means there is existing recycling areas that will continue, but without the depot that we're talking about here, the smaller communities that don't have it, and it's not fair to put the burden on them, extra costs, because we have individuals that are traditionalists that go out on the land for two or three months, and they buy $5,000 worth of canned goods.  It's going to be a substantial cost to them, too.  I'm just talking about one traditionalist hunter or trapper, but there are a few of them, specifically in my region.  So it's going to have an impact on them.  We're certainly not ready to take on that task, at this point.  That is why I'm standing here before the House.  I'm supporting this motion of delay for those without a depot.  Mahsi, Mr. Speaker.

---Applause"
