﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-4/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 295-16(3): Affordable Rent Protection Measures,"Mahsi, Mr. Speaker. The rent control is a separate issue that we’re currently talking about here. That area will definitely have, whether it be positive or negative, impacts. We realize that other jurisdictions do have rent control and we have reviewed that. We have investigated that. There are pros and cons. We can certainly share that with the standing committee if we need to move in that direction. The local contractors may not be able to build units if they can’t control the rent. So those are the areas that we seriously looked at. We continue to do more research in that area.

 With respect to how the rental officer deals with issues or complaints that are brought to attention on notification of rent increase given notice, those are the areas that the rental officer is in charge of. We continue to work with that."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-5/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 295-16(3): Affordable Rent Protection Measures,"Certainly this is one area we need more consultation with the general public. It will be, I guess, a bigger discussion that we need to have within this Legislative Assembly. We need to hear the input of the general public. We can certainly work towards that with the Members of the standing committee on how we can pursue that."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-6/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 295-16(3): Affordable Rent Protection Measures,"As the Minister responsible for Justice, I continue to work with the standing committee and I certainly don’t want to run

 with the legislation without consultation with the standing committee. As a commitment from my perspective portfolios and also this government, we need to consult with the standing committee. I will continue to do so. I’m making a commitment to work with the standing committee on a moving-forward basis."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-7/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 295-16(3): Affordable Rent Protection Measures,I did mention in this House that there is a business plan in process that will be underway after session concludes. That’s when we can start opening a discussion with the standing committee. I’m willing to meet with the standing committee and we will continue with our dialogue on how we can improve our program.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-8/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 296-16(3): Improvements To Family Law Services,"Mahsi, Mr. Speaker. I think on a long-term basis we’d like to have this on a mandatory basis. I did mention in my Minister’s statement that other jurisdictions do provide it on a mandatory basis. We’ll continue to work towards that. This is a new program we want to initiate. We’d certainly like to look at the pros and

 cons of the particular program, but that’s a long-term commitment that we have within our Justice department."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-9/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 296-16(3): Improvements To Family Law Services,"Certainly the program will be rolled out within a couple of weeks, three weeks. Certainly we will continue to monitor the program itself and how the program is going, and also looking out for other jurisdictions and how their program is doing, with mandatory or without mandatory. We can probably say late fall we’ll certainly look at this as if it could be mandatory at that time. Certainly we need to have some time to deliver the program, see how it turns out. From there we’ll certainly decide to move forward and we’ll certainly give the standing committee an update at that time."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-10/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 297-16(3): Stable Funding For Daycare Operations,"Mahsi, Mr. Speaker. Certainly I appreciate the Member’s comment on this area. This is one of the priorities within our government, within our own department as well. Early childhood and the daycare facilities, the daycare funding is a priority for us. We do provide ongoing funding. We have increased our funding as well. Back in 2007 we increased our contribution to licensed, non-profit, early childhood providers by 30 percent. So through investment of $600,000. Also, 2007-2008 we included funding to assist eligible providers with basic rent or mortgage expenses. So the subsidy can contribute a

 maximum of 25 percent rental towards the mortgage expense. So those are areas we continue to improve in our programs and we continue to monitor and evaluate our programs where we need to increase funding."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-11/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 297-16(3): Stable Funding For Daycare Operations,"The daycare funding is based on the enrolment of the children in the daycare, similar to the school operation. We continue to monitor that. We talked about it within our department how we can improve in those areas where students may be missing for up to five days. I guess you can say the organizations get less funding due to that fact. But we will continue to look at that. Certainly we continue to re-evaluate our position, our programs within our current system, again, highlighting what kind of penalization is there for an organization and how we can improve in those areas. We continue to monitor that."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-12/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 297-16(3): Stable Funding For Daycare Operations,"I believe the Member alluded to the Early Childhood Certification Program through Aurora College. We do certify them in that respect. Whether it be the legislation to, I’m not sure what the Member’s referring to, but certainly those are the areas we need to continue to discuss. I’d like to hear more feedback from the Member on where he’s going with this. Certainly we’re open to ideas and suggestions within our department. As I stated earlier, we will be going through our next phase of business planning process, so we continue to look for options from the Members."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-13/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 297-16(3): Stable Funding For Daycare Operations,"Certainly early childhood and the language nests, more specifically, has been sunsetted by the federal government. We continue to pick up that program through our territorial government. That has been our commitment. We believe that it is an important piece of program that we need to continue with. New Initiatives Program increased funding in the early childhood. So those are the areas we continue to improve and increase our programming dollars. We continue to monitor those again. We will continue to work with the Members on updating them on current status and where we’re going at the next level. We’ll continue to work with the standing committee."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-14/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 301-16(3): Stable Funding For Daycare Operations,"Mahsi, Mr. Speaker. The funding we do provide, the contribution agreements to the daycare centres are to cover the operation and maintenance costs and also the rental costs and the mortgage. Those are the expenses that we cover for ongoing daycare operations here in the Northwest Territories. We do continue to provide the funding and whether it be the capital or base plus, that is the area of discussion that we can certainly have.

 As I stated earlier, wherever we can improve our program, we are always keeping our options open. We are always improving our programs. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-15/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 301-16(3): Stable Funding For Daycare Operations,"This Minister is very serious on this particular matter. It’s not only us that deals with the programming dollars. We deal with the federal government. We deal with our own internal FMB as well. They’re doing cost analysis. We continue to work with that. As I stated earlier, we continue to improve our programming dollars. This is one area we are seriously looking at on how we can continually provide important services without any disruption. We will continue to have the dialogue."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-16/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 301-16(3): Stable Funding For Daycare Operations,"Our goal is definitely to look out for the children at hand. We want them to succeed at life. Certainly throughout the North that’s our goal, the primary goal; to look after those children and their well-being and so forth. Certainly this area that the Member is alluding to, we continue to have the discussion on again improving our program. On a going-forward basis, those are the discussions we will be having during the business planning process and having dialogue with the federal government and FMB on improving our programs."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-17/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 301-16(3): Stable Funding For Daycare Operations,"The Member can look at it as a technical problem, but I see some challenges there. Through challenges it creates opportunities to work with. Certainly we will be presenting to standing committee once we work out the logistics within our Department of ECE, because there is federal funding as well. We need to work with FMB as well. Once that has been developed, I am more than willing to commit to the standing committee to present to them."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-18/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 303-16(3): Stable Funding For Daycare Operations,"Mahsi, Mr. Speaker. There are different pots of funding that we provide to daycare establishments, whether it be for profit or not-for-profit organization. I can certainly share that information with the Members on the criteria of the funding. I don’t have that information

 with me right now, but I can certainly provide the detailed information on the program, the criteria, the funding distribution to the organizations."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-19/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 303-16(3): Stable Funding For Daycare Operations,"I did highlight the additional funding that’s included to provide for base rent and mortgage expenses. That’s new programming dollars that we’ve offered to the daycare establishments. I would reiterate that we are continuing to work with FMB to work with NGOs in the communities because we need to continue working with them in this respect. The Member has talked about similar funding or contributions we provide to the schools based on enrolment. Those are the types of discussions that we’re having currently with FMB. Although it’s taken some time, we want to have a good model that we can certainly continue to live with."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-20/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 303-16(3): Stable Funding For Daycare Operations,"Certainly, as I stated, we are discussing this with various departments and within our own department and other departments as well, that we’re expecting to see some results based that we can certainly share with the standing committee after session. Probably, we’re hoping that before next session or springtime, or even at the earliest the summer, that we can certainly have a draft documentation saying that this is what we can probably pursue with and then share that with Members of the standing committee."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-21/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 303-16(3): Stable Funding For Daycare Operations,"We do have dedicated staff within the department that we have specifically for early childhood. Dealing with the daycares, whether they meet the funding criteria that’s based on, the contribution agreement, we need to relook at the whole mechanism for a number of past years and where we are today. How can we move forward on how we can improve in those areas? Certainly we don’t want to see any disruption in the operation of a daycare establishment in the Northwest Territories. We will continue to discuss the various models that we can certainly deliver. We’ll do that and provide that information to the standing committees on a going-forward basis."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-22/,Jackson Lafferty,2009-03-10 00:00:00,First Reading of Bills,"Bill 15: Miscellaneous Statute Law Amendment Act, 2009","Mahsi, Mr. Speaker. Mr. Speaker, I move, seconded by the honourable Member for Range Lake, that Bill 15, Miscellaneous Statute Law Amendment Act, 2009, be read for the first time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-23/,Jackson Lafferty,2009-03-10 00:00:00,Second Reading of Bills,Bill 12: Securities Transfer Act,"Mahsi, Mr. Speaker. Mr. Speaker, I move, seconded by the honourable Member for Thebacha, that Bill 12, Securities Transfer Act, be read for the second time.

 Mr. Speaker, this bill enacts a uniform Securities Transfer Act to govern the transfer and holdings of securities and the interests in securities consistent with legislation currently enacted or being enacted in all provinces and territories. The bill provides for consequential amendments to the Business

 Corporation Act, Personal Property Security Act and Seizures Act. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-24/,Jackson Lafferty,2009-03-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-16(3): Concurrence Of Td 25(16(3), Supplementary Appropriation No. 1 (Infrastructure Expenditures) 2009-2010 Carried","Mahsi, Mr. Chairman. I am pleased to speak to you about Bill 5, the Professional Corporations Act.

 This bill would allow self-employed members of regulated professions to incorporate where they are not now permitted to do so; provided that the member’s professional responsibilities are not affected.

 Lawyers, accountants and most health professionals may not currently incorporate, as the limited liability of an ordinary business corporation is inconsistent with their professional responsibilities. While members of these professions accept that liability for professional errors or misconduct should not be diminished, the ability to incorporate can provide tax advantages for individuals in business that are not currently available to members of these professions.

 Mr. Chairman, in order to remove this disadvantage, this bill allows for the creation and recognition of a different type of corporation, a professional corporation. Such a corporation should be treated the same as all other corporations, including for tax purposes, except that its voting members must be members of a designated profession and it would not have the limited liability that other corporations have.

 This legislation was requested by the legal, accounting and medical professions. The development of the bill has been a joint effort. Justice staff worked closely with officials from the Department of Finance, responsible for legislation in respect of the accounting professions and the Department of Health and Social Services, in respect of the health professions. The bill was completed after consultation with the professions that might be affected.

 This bill supports the principle of fairness in the taxation system, creating the same choices for professionals as for other businesses in the Northwest Territories and the same choices professionals would have if they resided and practiced in most other Canadian jurisdictions.

 Attracting and retaining professionals is currently a challenge in the NWT and the absence of legislation to permit them to operate within a professional corporation may be one factor.

 Mr. Chairman, I would like to thank the Standing Committee on Social Programs for its review of Bill 5 and members of the various professions for their input into the development of this bill. I would be happy to answer any questions that Members may have. Mahsi, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-25/,Jackson Lafferty,2009-03-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-16(3): Concurrence Of Td 25(16(3), Supplementary Appropriation No. 1 (Infrastructure Expenditures) 2009-2010 Carried","Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-26/,Jackson Lafferty,2009-03-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-16(3): Concurrence Of Td 25(16(3), Supplementary Appropriation No. 1 (Infrastructure Expenditures) 2009-2010 Carried","Mahsi, Mr. Chairman. To my left I have Mark Aitken, director of legislation, and Gary McDougall, director of legal registries. Mahsi, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-27/,Jackson Lafferty,2009-03-10 00:00:00,Third Reading of Bills,Bill 4: Public Library Act,":  Mahsi, Mr. Speaker. Mr. Speaker, I move, seconded by the honourable Member for Inuvik Twin Lakes, that Bill 4, Public Library Act, be read for the third time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-28/,Jackson Lafferty,2009-03-10 00:00:00,Third Reading of Bills,Bill 7: An Act To Amend The Student Financial Assistance Act,":  Mahsi, Mr. Speaker. Mr. Speaker, I move, seconded by the honourable Member for Yellowknife South, that Bill 7, An Act to Amend the Student Financial Assistance Act, be read for the third time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-1/,Jackson Lafferty,2009-03-09 00:00:00,Oral Questions,Question 285-16(3): Concerns Regarding North Slave Correctional Centre,"Mahsi, Mr. Speaker. I appreciate the Member’s questions in this specific area. This is one of the priorities that we have at North Slave Correctional Centre, that in order to rehabilitate the individuals to the communities, we need to give them opportunities. There are all kinds of programs that are offered to them once they enter the facility and upon their departure. We do have various programs, such as family violence, sex offenders, substance abuse, pre-trades, and other key areas where we do have classrooms and we do have a resource room, as well, with education materials. They have the opportunity with a teacher as well. So we do provide as much as we can in this area. There are also aboriginal programs specifically for reintegrating into aboriginal communities. Those are the areas we focus on. Every now and then we do improvements to our programs."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-2/,Jackson Lafferty,2009-03-09 00:00:00,Oral Questions,Question 285-16(3): Concerns Regarding North Slave Correctional Centre,"The books that the Member is referring to that we threw out, those books are outdated. They’re older books that have been passed down from the library and old inventory from YCC days. Also it’s been passed on through first hand, second hand, and third hand. Even back in the ‘70s, books. They were donated to the North Slave Correctional Centre when the Boy Scouts Book Store was closed years ago. These

 are old books that refer to travel and self-help guides. They are all mildewed and damaged books. Those are the books the Member is referring to. We tried to give them to other organizations, but they’re so outdated that nobody wanted them. We had to discard those books at that time.

 With respect to the library, we do have a classroom and education programs within the facility. So we continue to provide the educational programs to all inmates if they’re interested in upgrading their skills."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-3/,Jackson Lafferty,2009-03-09 00:00:00,Oral Questions,Question 285-16(3): Concerns Regarding North Slave Correctional Centre,"Certainly that’s one of our long-term goals to deal with mental health on a permanent basis. Right now we have a psychologist on a contract basis and as-needed basis. So we do provide the service to the inmates and will continue to provide the services. It is a need in this facility. On the long-term plans, we’ll deal with that matter on a full-time basis."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-4/,Jackson Lafferty,2009-03-09 00:00:00,Oral Questions,Question 285-16(3): Concerns Regarding North Slave Correctional Centre,"We have just gone through the stages of hiring a contractor just a few months ago. Certainly it is all preliminary at this point, but certainly this will be part of the discussion on a going-forward basis during our business planning process. We need to get more detailed information on how we can go about this and to hire a full-time mental health provider in that area."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-5/,Jackson Lafferty,2009-03-09 00:00:00,First Reading of Bills,Bill 12: Securities Transfer Act,"Mahsi, Mr. Speaker. Mr. Speaker, I move, seconded by the honourable Member for Range Lake, that Bill 12, Securities Transfer Act, be read for the first time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-6/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. I am pleased to introduce Bill 7, An Act to Amend the Student Financial Assistance Act. That’s the first one, right? The purpose of...Sorry. I got the wrong one.

 I am pleased to introduce Bill 4, Public Library Act. The purpose of this legislation is to provide a modern statutory framework governing the establishment and use of public libraries in the Northwest Territories and to repeal the Library Act.

 The Library Act was originally enacted in 1966 and has never been amended to reflect changes in how public library services in the Northwest Territories are administered. The Department of Education, Culture and Employment initiated a review of the Library Act in 2007 and released a consultation paper entitled Proposed Amendments to the Library Act: A Consultation Paper. There were a number of responses to the paper from different stakeholders in the library community, including two municipalities, GNWT and Aurora College library staff, and the NWT Library Association. The general

 consensus from the stakeholders was that they supported the legislative changes proposed in the consultation paper.

 This bill provides an updated regulatory framework from which the operation of public libraries in the Northwest Territories will be supported. In particular, this bill provides for:

 a)  the ability of the Minister to designate a library

 as a public library and enter into agreements with local authorities to support the operation of public libraries;

 b)  the rights of library users, including the right to

 use specified library materials and resources without payment of a fee;

 c)  the powers of library authorities to set and

 enforce rules for use of the library and its materials; and,

 d)  to repeal of the Library Act.

 We trust that the members of the committee will agree that the proposed bill represents a significant improvement in the manner in which public libraries are regulated in the Northwest Territories. We would be pleased to answer any questions the Members may have."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-7/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-8/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. To my left I have deputy minister Dan Daniels, Education, Culture and Employment; Blair Barbour, legislative policy advisor; and Lana Birch, legislative counsel."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-9/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. I am pleased to introduce Bill 7, An Act to Amend the Student Financial Assistance Act. The purpose of this legislation is to raise the maximum aggregate of the principal amounts of all student loans that may be made by the Government of the Northwest Territories.

 The maximum aggregate principal amount of student loans that the Government of the Northwest Territories may lend under the Student Financial Assistance Act is $33 million. The amendment proposes to increase this amount to $36 million for the fiscal year 2009-2010 and thereafter. This change is required to allow the Department of Education, Culture and Employment to continue

 providing student financial assistance at current benefits levels.

 We trust that the members of the standing committee will agree that this amendment is appropriate and necessary. We would be pleased to answer any questions the Members may have."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-10/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-11/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. I have to my left Dan Daniels, deputy minister for Education, Culture and Employment; Mr. Blair Barbour, legislative policy advisor; and Ian Rennie, legislative counsel."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-12/,Jackson Lafferty,2009-03-09 00:00:00,Third Reading of Bills,Bill 1: An Act To Amend The Historical Resources Act,"Mahsi, Mr. Speaker. I move, seconded by the honourable Member for Thebacha, that Bill 1, An Act to Amend the Historical Resources Act, be read for the third time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-13/,Jackson Lafferty,2009-03-09 00:00:00,Third Reading of Bills,Bill 3: International Interest In Mobile Aircraft Equipment Act,"Mahsi, Mr. Speaker. I move, seconded by the honourable Member for Deh Cho, that Bill 3, International Interest in Mobile Aircraft Equipment Act, be read for the third time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-1/,Jackson Lafferty,2009-03-06 00:00:00,Ministers’ Statements,Minister’s Statement 56-16(3): Helping Northerners Live Healthy Lives,"Mahsi, Mr. Speaker. I’d like to build on Minister Lee’s important message about Nutrition Month by speaking to the importance of ensuring Northerners of all ages have the nutrition and health required so that they are ready to succeed.

 Education, Culture and Employment and Health and Social Services, the district education councils and authorities, and non-government organizations such as the Food First Foundation, engaged in an array of activities to help students and families in this area. I have already spoken to the Drop the Pop during this session. Now I would like to share an example of activities that schools are engaged in.

 At Kalemi Dene School in Ndilo last month students participated in the Moose Head Lunch. Students cooked fish stew and bannock while elder Muriel Betsina prepared moose head from a moose that had been shot by a teacher, Todd Hamilton. All the students had the opportunity to try this traditional and nutritious delicacy and I am told that many young students came back for seconds or even thirds. This kind of activity, which helps students to understand the negative impact of highly processed foods and the value of traditional foods, is what Drop the Pop is about.

 In April, on completion of Kalemi Dene’s unit on trapping and pending success on the trap line, another traditional food lunch is planned. This one will hopefully feature beaver or muskrat, at the suggestion of Ms. Betsina. This is all part of the school’s commitment to traditional nutritious foods.

 This year three NWT district education councils, the South Slave District Education Council, the Deh Cho District Education Council, and Yellowknife Education District No. 1 have joined together to access Health Canada funding to establish a school nutrition coordinator position that supports the needs of schools in the area of nutrition. A working name for this partnership is Together for Healthy Learning. Among the projects under development in the “eat smart” category are nutrition lesson plans developed within the Dene Kede framework, resources to support schools in traditional food  preparation, and a family fun night to encourage families and community members to enjoy an evening at the school learning about nutrition in a fun and supportive atmosphere. This is a very exciting partnership and we are anticipating a pilot on these programs in the very near future, Mr. Speaker.

 The Department of Education, Culture and Employment has also taken steps to ensure northern families have access to healthy foods through our Income Assistance Program. We are the first region in Canada to use a nutritious food basket measured for each community to determine the food benefits available through this program.

 The Government of the Northwest Territories also funds homeless shelters that provide hot nutritious meals and a warm, safe shelter for those Northerners who are in greatest need. The Healthy Children Initiative provides funding to community-based organizations to support healthy child development in young children and their families. Providing healthy foods to young children supports their growth and development and begins building healthy eating habits that remain with them throughout their lives.

 Mr. Speaker, in the last year, the Food First Foundation of the Northwest Territories has helped fund 18 breakfasts, lunches, and snack programs, feeding 1,627 students across the Northwest Territories. These programs take place in communities across the North, across the NWT from up in Ulukhaktok down to Fort Smith in the south and from Fort McPherson across to Lutselk’e. In addition to breakfast, lunch and snack programs, fruit and vegetable grants have been provided to most NWT communities and cooking programs for kids have been funded in nine communities. The foundation is led by a volunteer council that includes nutrition, health, education professionals as well as First Nation, student, teacher, and Parent Advisory Committee representatives. Food First is doing great work for NWT students. I look forward to further collaboration with them on nutrition awareness in the future.

 Mr. Speaker, good nutrition helps students to concentrate better and helps to improve the overall

 quality of life for people of all ages. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-2/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mahsi, Mr. Speaker. There are certain sections within the authority. Of course, section 47 of the Residential Tenancies Act deals with the rent increase. Also this section restricts rent increases on rental premises to once a year. Those are the areas that I

 was referring to when I responded to the Member’s question. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-3/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mr. Speaker, the rental officer does have certain responsibilities when it comes down to discussion of rent increase or on an annual basis there is supposed to be one increment of rent. So those are areas that the rental officer can certainly deal with clientele and if the clientele are not satisfied because they have already given notice. There is not going to be any changes to the rent increase. The client is given notice so they have ample opportunity to discuss that with rental officers. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-4/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mr. Speaker, as I stated earlier, the rental officer does have a certain responsibility to deal with clientele. If it happens to be on the rent increase, again, they have to be given notice. To deal with the specifics, I need to find out more of the regulation itself because we are going through some amendments to the regulations. I need to get more clarification on exactly what the Member is referring to. I can certainly get back to the Member on the specific item. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-5/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mr. Speaker, I did indicate in this House that this will be taken into consideration. There are going to be new amendments to the act itself. It has to be brought back to this Assembly. The amendments have gone through this House back in June. We are going through implementation stages. We are going through the regulations. If there are going to be changes, that will certainly take into affect during the business planning process. We will continue to improve our services that we provide to the general public. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-6/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mahsi, Mr. Speaker. Mr. Speaker, I was going through some documents here. Certainly that’s an area that has been brought to my attention by the Member of that

 region. My department is working closely with the communities on what our area of responsibility is through band council resolutions and also individuals’ rights. We have to take all those into consideration and what kind of legislation we have in place within the Justice department area. We continue to work with the RCMP “G” Division as well on approaching, let’s say, an incident or issue at hand. Certainly there are various parties involved, it’s not just Justice, but we continue to work with the community on that matter. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-7/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mr. Speaker, certainly that is one of the areas of interest from our department, working with the RCMP “G” Division. I did meet with the commanding officer and also sergeants or the district officers dealing with RCMP presence, that we need to increase our presence in the communities that do not have RCMP detachments. Trout Lake, as an example, will be part of our ongoing discussions that we will be having and the strategizing on how we can increase our presence into the community. One of the goals is to have, of course, a detachment in all communities, but that’s a long-term goal. In the interim, we certainly need to improve our services that we do provide, protection services into the communities and the safety aspect. I’ll certainly do my part as the Justice Minister to work with RCMP “G” Division to increase our presence into the communities that do not have an RCMP detachment. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-8/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mr. Speaker, within the Justice department there is numerous legislation that...Every session we do propose different legislation within our Justice department. Of course, one of them pertaining to...I’ve indicated

 in the House that there is consultation that needs to take place on the SCAN legislation, the Safer Communities and Neighbourhoods Act, that could deal with this incident that the Member is alluding to, but that is just one piece of legislation. There is other legislation that is in place that we continue to work on.  If there’s room for improvement, certainly, we look at that as well.

 With the legislation and the regulations that we have in place, there are amendments coming also before the Assembly as well. Every now and then we do make amendments. Certainly we take that into consideration; the Member’s concerns and issues. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-9/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mr. Speaker, we do have a protocol agreement with the RCMP on providing services into communities such as those communities that do not have detachments. It is at the discretion of the RCMP and depending on the manpower. We do stress that we need at least monthly visits to the communities, overnights if it’s possible. Those are pressures that we continue to put on the RCMP “G” Division. We continue to work with them. It all depends on their scheduling, their manpower, the RCMP officers in the region. As you know, they are always on call. Those are the issues that we need to deal with and we continue to strive that. Mahsi."
