﻿assembly,url,politician,date,section,topic,statement
12th Assembly,https://hansard.opennwt.ca/debates/1992/3/5/charles-dent-4/,Charles Dent,1992-03-05 02:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Advance Arviat Water Supply Improvements To 1992-93, Carried","Thank you, Mr. Chairman. I was pleased earlier to hear the Minister say that the department is listening to the standing committee on finance when we recommend that the department look at new ways of building things, making projects smaller, more simple, and ensuring standards for construction are reasonable. Only by doing our best to ensure as many projects as possible are set up so local people can work on them will we achieve an important economic goal. Value for money spent does not always mean the most square feet at the cheapest cost, or a fancy building in the end. Sometimes value for money has to include the contribution to the local economy, or as Mr. Todd and his famous friend, Brian Mulroney, are noted for saying, ""Jobs, jobs, jobs."" 

Mr. Chairman, maybe we have to consider in some cases  even a system where the whole job may not be tendered but employment initiatives are put in place instead.

Motion To Ensure Maximization Of Value And Local Labour, Carried

Therefore, Mr. Chairman, I move that the committee recommends that the Department of Municipal and Community Affairs work with local authorities and the Department of Public Works to achieve value for money spent; and further, that the department consider new ways to build capital projects that will ensure maximization of local labour and control and support of local general contractors."
12th Assembly,https://hansard.opennwt.ca/debates/1992/3/5/john-ningark-2/,John Ningark,1992-03-05 00:07:00,Ministers' Statements,Ministers' Statement 30-12(2): International Women's Day,"Thank you, Mr. Speaker. Mr. Speaker, in 1977 the United Nations passed a resolution recognizing March 8 as the day for celebrating women's rights. All Northerners should be proud of the contribution women have made and are making in their communities. They are providing commitment and dedication, not only in this House, but in our schools, in the economy, in social development and in keeping our families strong.

The NWT's theme this year is ""Celebrating Together."" For the week of March 5 to 16 women in the Northwest Territories will be participating in a number of activities. I encourage all Members to join the celebration in their home communities and in Yellowknife. Again, Mr. Speaker, I want to extend my congratulations to northern women on this International Women's Day. Thank you. 

--- Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1992/3/4/john-todd-6/,John Todd,1992-03-04 05:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Hiring Locally To Construct Housing,"Thank you, Mr. Chairman.  I think there is a recognition that even with this resolution, there is a down side to apartment complexes.  However, the fact is that there is an urgent need for housing, there is a shrinking dollar, and there is a requirement to try to meet some of the housing needs.  There is general consensus with the standing committee on finance that the net effect, if you were building a 20-unit apartment complex, is that that the economies of scale are significant.  My best guess is you are looking at $100,000 a unit to build a two-bedroom apartment versus $150,000 or whatever it takes to build a two-bedroom house or duplex.  But we recognize there is a down side to it.  

However, we believe the shortage, particularly in the larger communities where we have a large young population, young married couples with one kid or two kids, we simply have to move toward some of these things and take the risk.  If we want to get the levels we want to get, you know, the number of units into the market place as quickly as we can, then we think there should be some consideration to doing this; but I do want to say publicly that the committee recognizes there will be problems.  They have weighed that in this resolution.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1992/3/4/jim-antoine-10/,Jim Antoine,1992-03-04 05:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Hiring Locally To Construct Housing,"Thank you, Mr. Chairman.  I have a motion that, hopefully, will take care of the problem that we have with people in some of the communities who need different types of houses other than HAPs.  

Motion To Build More Apartment-Type Housing, Carried 

I move that the committee recommends that the NWT Housing Corporation build more apartment-type buildings to take advantage of economies of scale to provide more housing units immediately."
12th Assembly,https://hansard.opennwt.ca/debates/1992/3/3/john-todd-14/,John Todd,1992-03-03 05:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 18: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Do we get equal time?  Anyway, Mr. Chairman, previous standing committees on finance have indicated their active support for housing as a high priority.  There has been a comprehensive audit and many internal studies, and yet the corporation still appears to be in a state of confusion.  The corporation's capital estimates fall far short of the aggressive goals recommended by the previous standing committee.  

This committee recognizes that the new management needs time to implement change; however it is essential that an action plan on how we are going to meet the needs of the communities be developed, along with the appropriate schedules; who, when, how and what.  You cannot build a house without a blueprint and good project management.  We certainly cannot build a housing corporation without a good blueprint and good management.  

With respect to the Housing Corporation's budget, the standing committee on finance recommended that:  

1) cabinet re-examine government capital projects in light of the fundamental housing needs, and develop a 10-year plan to eliminate the public housing shortfall.  This, of course, was previously recommended by our colleague from across the way;

2) the corporation complete a credible housing needs survey as soon as possible, and commit that those communities that did not receive a fair and equitable allocation of housing units this year, be caught up in next year's budget, and that the NWT Housing Corporation consult with the communities on the allocation between HAP and public housing units to ensure the needs of all the residents are addressed.  As recommended by the previous standing committee, the NWT Housing Corporation should provide the detail of future years' capital expenditures in the 1993-94 capital estimates and SCOF books;

4) that the corporation provide capital broken down by community in the SCOF books.  The committee does not agree with the corporation's concern that making this information public is too erroneous or will drive up the end price.  It is beyond us.  However, as recommended by the previous committee, the NWT Housing Corporation should build more apartment-type buildings to take advantage of economies of scale to put more housing units into the communities sooner.  

The committee does not accept the unsatisfactory response provided by the corporation in the past.  It is the responsibility of cabinet to ensure that there is a plan and solid management in place, and we certainly intend to monitor in the future that this takes place.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1992/2/28/john-ningark-1/,John Ningark,1992-02-28 01:56:00,Oral Questions,Question O202-12(2): National Forest Strategy,"Thank you, Mr. Speaker.  You wanted a reason why I decided to attend the Canadian Council on Forestry meeting in Ottawa.  As the Member, and every Member of this House, knows, where I come from we do not have any trees, and this is new to me.  I would like to go there and inform myself of forestry management within the Territories and  within the country. Also, forestry management is very important to the western part of the Territories.  It is part of the economy.  If I am not informed on forestry management, then I am not going to be in a position to speak for the people and to this very important forestry management which people from the western part of the Territories rely on for their economic well-being.  Thank you, Mr. Speaker."
12th Assembly,https://hansard.opennwt.ca/debates/1992/2/28/kenoayoak-pudlat-1/,Kenoayoak Pudlat,1992-02-28 00:09:00,Members' Statements,Banking Problem Within The Nwt,"(Translation) Thank you, Mr. Speaker.  I, too, have a statement further to the statement made by my colleague, Mr. Lewis.  We, in the northern regions have so-called banking facilities through the Hudson's Bay stores and the co-ops.  This is a big problem, especially when we want to transfer money outside of our communities.  There has to be a resolution about the banking problem within the Territories.  We have to improve our economy.  A lot of our money is being spent outside the communities because of the lack of facilities.  I will be asking about this further because there are other methods of providing banking facilities.  This

problem, which was raised by Mr. Lewis, is something I wanted to add to.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1992/2/27/the-chair-9/,The Chair,1992-02-27 03:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 18: Consideration In Committee Of The Whole Of Bills And Other Matters,"Does anyone want to respond to that?  If not, Mr. Zoe.

Designing Producer Support Programs To Support Viable Domestic Economy"
12th Assembly,https://hansard.opennwt.ca/debates/1992/2/27/brian-lewis-8/,Brian Lewis,1992-02-27 03:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 18: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you.  Since the train has already left without Mr. Todd...

---Laughter

...I will jump on the back of it and indicate to this committee that if there was anything in this report that caught my eye immediately it was the fact that there was a proposal to have the Northwest Territories Power Corporation assume responsibility of the distribution of petroleum products.  

I looked at the words carefully, and I wondered what was meant by distribution.  We see the word ""amalgamation"" and so on, and then if you look at the exact word it just says ""distribution.""  When I looked at this originally, I could see the Northwest Territories Power Corporation being a mammoth consumer of diesel oil.  It would be a pretty monolithic and huge corporation if, in fact, it not only was responsible for the distribution of power but was responsible also for the distribution of all other fuels for the production of energy.

My background, Mr. Chairman, makes me very, very uneasy about monopolies, especially when you look at potential for the only really significant utility which could have a major implication for the development of our economy.  We all know that if you are going to develop any kind of base beyond just very, very simple manufacturing, you really have to look to this kind of utility if you want to develop an industrial base of any kind, even a very modest one.  This proposal to amalgamate POL with the Power Corporation bothers me at that level, simply putting it with a corporation under its current structure.  It frightens me when I consider the possibility of the whole thing being privatized, because then you would really have the monopoly that gives me nightmares.

We all know, for example, that in half of our territory, the area in the Eastern Arctic, there is a complete dependence on diesel for the generation of power.  Right now we have a system in place which provides a degree of protection for those people; and it is in our interest, in fact, to keep a corporate structure together as long as we can, and to make sure that the interests of those people who are highly dependent on diesel is protected.

I am always interested in hearing good solid arguments for doing something.  Like my colleagues here, I do not want to put up false fences against something that will change things, advance us and improve things.  I think that would be a terrible mistake.  But when you see a development like this to which you really cannot judge any advantage -- when you look at the way it is being proposed, you try to figure out what is going to be gained if we are to go that route.  For example, if now the corporation assumes this responsibility for purchasing power, I can see ways in which, perhaps, we could begin looking at developing ports in places, and identifying these great oil tankers on the sea somewhere and dragging them into some northern place and have them off-load their oil, and so on.  There are all kinds of visions that you can have on how things could be different.

The major concern that all of us really have with this -- I will give just one example of something that is just a minor detail, perhaps, but currently if the government purchases oil and sells it, then we are somewhat exempt from different levies such as GST and so on.  It does not affect us.  If the corporation were to take it over and this was to be considered just another one of their purchases, then they would automatically have to pay those taxes.

Danger Of Huge Monopoly

My major concern, Mr. Chairman, is that I see a real danger in developing a monolith, some huge monopoly, which has tremendous potential for doing things which may not be in the interest of all the people of the Northwest Territories.  In looking at this document, that is what we have to bear in mind; not what may help one little area or one little region, but what is best for all of the people of the Northwest Territories.  There are some things here which do not give me the kind of satisfaction, if you like, that we would be serving all the best interests of all of the people in the Territories, if we were to put these two things together, and do it in such a way that there are no real advantages for everybody.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1992/2/26/kenoayoak-pudlat-4/,Kenoayoak Pudlat,1992-02-26 02:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 18: Consideration In Committee Of The Whole Of Bills And Other Matters,"(Translation) Mr. Chairman, I have a comment on page 14 as well, in support of the statement that was just made with regard to social assistance.  It is the only source of income today in some places.  The source of income that we receive, aside from social assistance, is from the harvesting of animal pelts which can help with the income, but these are very low in price now.  The government is not responsible for the low prices, but those who are responsible for the low prices, are the animal rights groups.  For that reason people require social assistance when they do not have any source of income.  If you are not capable of being employed in the local economy, there should be something in place in order to have a source of income if there is no other way that we can make any money from animals.  Not just from social assistance, but also in being able to improve the source of income that they have.

The income that we receive in the North -- we live in a cold climate -- although the resources are there, people are not buying our materials.  When we were younger we did not receive social assistance, but we had to live off the land.  Only when the retailers came up North and were buying the pelts were we able to buy other commodities from outside of our area and were able to pay for them.  The commodities were not that expensive then, and we were able to afford them.  We were able to buy them with pelts and the pelts were needed by others.  But today it is very difficult for hunters because of lack of money.  Because of the lower price of pelts, there should be something in place to subsidize the hunters.  Thank you."
