﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-121/,The Speaker,2023-10-06 20:37:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Friday December 8th at 10:00 a.m.

---ADJOURNMENT

The House adjourned at 6:00 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-120/,The Speaker,2023-10-06 20:35:00,Assent to Bills,Assent To Bills,"Thank you, Members.  I do have nine pages of closing remarks here, but I think I'll save it for later on this evening.  But just in closing once again all those that are -- all those of us that are planning to run again, I wish you all the best and have faith in the system because the system is what got us here.  And that's some good advice that I received a while back.

Mr. Clerk, Orders of the Day."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-119/,The Speaker,2023-10-06 20:33:00,Third Reading of Bills,Recorded Vote,"All those abstaining, please rise.  The results of the recorded vote:  16 in favour, one opposed, zero abstentions.  The motion is carried.  Bill 101 has had third reading.

---Carried

Third reading of bills.  Mr. Clerk, would you please see if the Commissioner is ready to enter the Chamber."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-118/,The Speaker,2023-10-06 20:31:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-117/,The Speaker,2023-10-06 20:29:00,Third Reading of Bills,"Bill 101: Supplementary Appropriations Act (Operations Expenditures and Borrowing Authorization), No. 3, 2023-2024, Carried","Question has been called.  Our Minister has requested a recorded vote.  All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-116/,The Speaker,2023-10-06 20:27:00,Third Reading of Bills,"Bill 101: Supplementary Appropriations Act (Operations Expenditures and Borrowing Authorization), No. 3, 2023-2024, Carried","Thank you, Member for Hay River South.  The motion is in order.  To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-115/,The Speaker,2023-10-06 20:25:00,Third Reading of Bills,"Bill 101: Supplementary Appropriations Act (Operations Expenditures and Borrowing Authorization), No. 3, 2023-2024, Carried","Thank you, Minister.  The motion is in order.  To the motion.  Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-114/,The Speaker,2023-10-06 20:23:00,Third Reading of Bills,Recorded Vote,"All those abstaining, please rise.  The results of the recorded vote:  14 in favour, three opposed, zero abstentions.  The motion is carried.  Bill 100 has had third reading.

---Carried

Third reading of bills.  Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-113/,The Speaker,2023-10-06 20:21:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-112/,The Speaker,2023-10-06 20:19:00,Third Reading of Bills,"Bill 100: Appropriation Act (Infrastructure Expenditures) 2024-2025, Carried","Question has been called.  All those in favour, please rise."
