﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-25/,The Speaker,2021-03-09 14:35:00,Oral Questions,Question 644-19(2): Government of the Northwest Territories Energy Plan,"Thank you, Honourable Premier. Minister of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-24/,The Speaker,2021-03-09 14:31:00,Oral Questions,Question 644-19(2): Government of the Northwest Territories Energy Plan,"Thank you, Member for Deh Cho. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-23/,The Speaker,2021-03-09 14:29:00,Oral Questions,Question 643-19(2): Aging Housing Units in Nunakput,"Thank you, Minister. Oral questions. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-22/,The Speaker,2021-03-09 14:26:00,Oral Questions,Question 643-19(2): Aging Housing Units in Nunakput,"Thank you, Minister. Final supplementary. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-21/,The Speaker,2021-03-09 14:20:00,Oral Questions,Question 643-19(2): Aging Housing Units in Nunakput,"Thank you, Member for Nunakput. Minister responsible for the Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-20/,The Speaker,2021-03-09 14:18:00,Oral Questions,Question 642-19(2): RCMP Housing Units,"Thank you, Minister. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-19/,The Speaker,2021-03-09 14:15:00,Oral Questions,Question 642-19(2): RCMP Housing Units,"Thank you, Minister. Oral questions. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-18/,The Speaker,2021-03-09 14:09:00,Oral Questions,Question 642-19(2): RCMP Housing Units,"Thank you, Member for Hay River South. Minister responsible for the Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-17/,The Speaker,2021-03-09 14:07:00,Members' Statements,Continued Prayers for Member's Family,"Thank you, Member for Monfwi. Our thought and prayers are with the family and also with you. We're all here for you through these difficult times. Mahsi. Members' statements. Item 4, recognition of visitors in the gallery. Item 5, reports of committees on the review of bills. Item 6, reports of standing and special committees. Item 7, returns to oral questions. Item 8, acknowledgements. Item 9, oral questions. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-16/,The Speaker,2021-03-09 14:05:00,Members' Statements,"Inclusion NWT, 2020 Outstanding Volunteer Award Recipient","Thank you, Minister. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-15/,The Speaker,2021-03-09 14:03:00,Members' Statements,International Women's Day and Appreciation for Support,"Thank you, Member for Yellowknife South. Members' statements. Member for Yellowknife Centre."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-14/,The Speaker,2021-03-09 14:01:00,Members' Statements,"Lucy Jane Simon, 2020 Wise Woman Award Recipient","Thank you, Member for Nahendeh. Members' statements. Member for Yellowknife South."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-13/,The Speaker,2021-03-09 13:59:00,Members' Statements,Government of the Northwest Territories Leasing Policy,"Thank you, Member for Yellowknife North. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-12/,The Speaker,2021-03-09 13:57:00,Members' Statements,Systemic Racism,"Thank you, Member for Thebacha. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-11/,The Speaker,2021-03-09 13:54:00,Members' Statements,International Women's Day,"Thank you, Member for Great Slave. Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-10/,The Speaker,2021-03-09 13:52:00,Members' Statements,Government of the Northwest Territories Energy Plan,"Thank you, Member for Deh Cho. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-9/,The Speaker,2021-03-09 13:50:00,Members' Statements,Housing Units in Nunakput,"Thank you, Member for Nunakput. Members' statements. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-8/,The Speaker,2021-03-09 13:48:00,Members' Statements,COVID Navigators,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-7/,The Speaker,2021-03-09 13:46:00,Members' Statements,Husky Energy Significant Discovery License,"Thank you, Member for Frame Lake. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-6/,The Speaker,2021-03-09 13:44:00,Members' Statements,Arts Funding,"Thank you, Member for Kam Lake. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-5/,The Speaker,2021-03-09 13:42:00,Members' Statements,K'amba Carnival,"Thank you, Member for Hay River South. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-4/,The Speaker,2021-03-09 13:40:00,Ministers' Statements,Minister's Statement 134-19(2): Celebrating Social Work Month,"Thank you, Minister. Ministers' statements. Item 3, Members' statements. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-3/,The Speaker,2021-03-09 13:38:00,Ministers' Statements,Minister's Statement 133-19(2): Aurora College Research Mandate and Recognition,"Thank you, Minister. Ministers' statements. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-2/,The Speaker,2021-03-09 13:36:00,Ministers' Statements,Minister's Statement 132-19(2): Indigenous Cultural Awareness and Sensitivity Training,"Thank you, Minister. Ministers' statements. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/the-speaker-1/,The Speaker,2021-03-09 13:34:00,Prayer,Prayer,"Item 2, Ministers' statements. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-39/,The Speaker,2021-03-04 21:53:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Tuesday, March 9, 2021, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 5:46 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-38/,The Speaker,2021-03-04 21:51:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you. Do we have a seconder? Member for Frame Lake. All those in favour? All those opposed? Any abstentions? The motion is carried.

---Carried

Item 22, third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-37/,The Speaker,2021-03-04 21:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 84-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Industry, Tourism and Investment - Deferral of Department (page 203), Carried","May I have the report of Committee of the Whole, please? Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-36/,The Speaker,2021-03-04 19:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister. Member."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-35/,The Speaker,2021-03-04 15:05:00,Notices of Motion for First Reading of Bills,Bill 23: An Act to Amend the Public Utilities Act,"Thank you, Member for Nunakput. Notices of motion for first reading of bills. Item 18, first reading of bills. Item 19, second reading of bills. Item 20, consideration in Committee of the Whole of bills and other matters: Bill 3, An Act to Amend the Public Highways Act; Bill 12, An Act to Amend the Apprenticeship, Trades and Occupational Certification Act; Bill 13, An Act to Amend the Interpretation Act; Bill 14, An Act to Amend the Securities Act; Bill 16, An Act to Amend the Income Tax Act; Committee Report 8-19(2), Standing Committee on Rules and Procedures Report on Motion 5-19(2), Referral of Point of Privilege Raised by Member for Monfwi on March 10, 2020; Committee Report 9-19(2), Standing Committee on Rules and Procedures Report on the Chief Electoral Officer's Report on the Administration of the 2019 Territorial General Election; Committee Report 10-19(2), Standing Committee on Economic Development and Environment Report on Bill 3, An Act to Amend the Public Highways Act; Minister's Statement 77-19(2), National Housing Co-Investment Fund; Tabled Document 165-19(2), Government of the Northwest Territories Response to Committee Report 1-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT; Tabled Document 166-19(2) Government of the Northwest Territories Response to Committee Report 2-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT; Tabled Document 167-19(2), Government of the Northwest Territories Response to Committee Report 3-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT; Tabled Document 286-19(2) Main Estimates 2021-2022, with the Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-34/,The Speaker,2021-03-04 15:03:00,Notices of Motion,Motion 30-19(2): Actions for Improved Housing Outcomes,"Thank you, Member for Kam Lake. Notices of motion. Item 16, motions. Item 17, notices of motion for first reading of bills. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-33/,The Speaker,2021-03-04 15:01:00,Tabling of Documents,"Tabled Document 344-19(2): Northwest Territories Poverty Report Card, 2020","Thank you, Member for Frame Lake. Tabling of documents. Item 15, notices of motion. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-32/,The Speaker,2021-03-04 14:59:00,Tabling of Documents,"Tabled Document 343-19(2): Updated Policy Documents, April 2021, Northwest Territories Housing Corporation","Thank you, Minister. Tabling of documents. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-31/,The Speaker,2021-03-04 14:57:00,Tabling of Documents,Tabled Document 342-19(2): Follow-up Letter for Oral Question 517-19(2): Incidents Involving Transport Trucks on Highway No. 3,"Thank you, Minister. Tabling of documents. Minister responsible for the Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-30/,The Speaker,2021-03-04 14:55:00,Tabling of Documents,Tabled Document 341-19(2): Follow-up Letter for Oral Question 572-19(2): Elder Abuse,"Thank you, Minister. Tabling of documents. Minister of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-29/,The Speaker,2021-03-04 14:53:00,Reports of Committees on the Review of Bills,Bill 20: An Act to Amend the Employment Standards Act,"Thank you, Member for Kam Lake. Reports of committees on the review of bills. Item 13, reports of standing and special committees. Item 14, tabling of documents. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-28/,The Speaker,2021-03-04 14:51:00,Written Questions,Written Question 23-19(2): Practice of Using Power-Limiting Devices in the Northwest Territories,"Thank you, Member for Nunakput. Written questions. Item 9, returns to written questions. Item 10, replies to Commissioner's address. Item 11, petitions. Item 12, reports of committees on the review of bills. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-27/,The Speaker,2021-03-04 14:49:00,Oral Questions,Question 641-19(2): Hunters and Trappers' Disaster Compensation,"Thank you, Minister. Oral questions. Item 8, written questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-26/,The Speaker,2021-03-04 14:46:00,Oral Questions,Question 641-19(2): Hunters and Trappers' Disaster Compensation,"Thank you, Minister. Final supplementary. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-25/,The Speaker,2021-03-04 14:40:00,Oral Questions,Question 641-19(2): Hunters and Trappers' Disaster Compensation,"Thank you, Member for Inuvik Twin Lakes. Minister of Environment and Natural Resources."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-24/,The Speaker,2021-03-04 14:38:00,Oral Questions,Question 640-19(2): Women in Business,"Thank you, Minister. Oral question. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-23/,The Speaker,2021-03-04 14:35:00,Oral Questions,Question 640-19(2): Women in Business,"Thank you, Minister. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-22/,The Speaker,2021-03-04 14:29:00,Oral Questions,Question 640-19(2): Women in Business,"Thank you, Member for Kam Lake. Minister of Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-21/,The Speaker,2021-03-04 14:27:00,Oral Questions,Question 639-19(2): Anti-Poverty Report Card,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-20/,The Speaker,2021-03-04 14:24:00,Oral Questions,Question 639-19(2): Anti-Poverty Report Card,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-19/,The Speaker,2021-03-04 14:18:00,Oral Questions,Question 639-19(2): Anti-Poverty Report Card,"Thank you, Member for Frame Lake. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-18/,The Speaker,2021-03-04 14:16:00,Oral Questions,Question 638-19(2): Medevac Services,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-17/,The Speaker,2021-03-04 14:12:00,Oral Questions,Question 638-19(2): Medevac Services,"Thank you, Member for Nunakput. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-16/,The Speaker,2021-03-04 14:10:00,Oral Questions,Question 637-19(2): Recycling Depots,"Thank you, Minister. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-15/,The Speaker,2021-03-04 14:07:00,Oral Questions,Question 637-19(2): Recycling Depots,"Thank you, Minister. Final supplementary. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-14/,The Speaker,2021-03-04 14:01:00,Oral Questions,Question 637-19(2): Recycling Depots,"Thank you, Member for Yellowknife North. Minister of Environment and Natural Resources."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-13/,The Speaker,2021-03-04 13:59:00,Acknowledgements,"Acknowledgement 4-19(2): Marino Casebeer - Elder Category Recipient, 2020 Outstanding Volunteer Awards","Thank you, Member for Great Slave. Acknowledgements. Item 7, oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-12/,The Speaker,2021-03-04 13:57:00,Acknowledgements,"Acknowledgement 3-19(2): Anna Seagrave - Youth Category Recipient, 2020 Outstanding Volunteer Awards","Thank you, Member for Frame Lake. Acknowledgements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-11/,The Speaker,2021-03-04 13:55:00,Members' Statements,International Women's Day,"Thank you, Member for Yellowknife Centre. Members' statements. Item 4, returns to oral questions. Item 5, recognition of visitors in the gallery. Item 6, acknowledgements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-10/,The Speaker,2021-03-04 13:51:00,Members' Statements,Hunters and Trappers' Disaster Compensation,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-9/,The Speaker,2021-03-04 13:49:00,Members' Statements,National Engineering Month,"Thank you, Member for Great Slave. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-8/,The Speaker,2021-03-04 13:47:00,Members' Statements,Anti-Poverty Report Card,"Thank you, Member for Frame Lake. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-7/,The Speaker,2021-03-04 13:45:00,Members' Statements,Recycling Depots,"Thank you, Member for Yellowknife North. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-6/,The Speaker,2021-03-04 13:43:00,Members' Statements,Vaccine Rollout,"Thank you, Member for Thebacha. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-5/,The Speaker,2021-03-04 13:41:00,Members' Statements,Women in Business,"Thank you, Member for Kam Lake. Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-4/,The Speaker,2021-03-04 13:38:00,Ministers' Statements,Minister's Statement 131-19(2): Women in Leadership,"Thank you, Honourable Premier. Ministers' statements. Item 3, Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-3/,The Speaker,2021-03-04 13:36:00,Ministers' Statements,Minister's Statement 130-19(2): 2020 Outstanding Volunteer Award Recipients,"Thank you, Minister. Ministers' statements. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-2/,The Speaker,2021-03-04 13:34:00,Ministers' Statements,Minister's Statement 129-19(2): International Women's Day,Ministers' statements. Minister of Municipal and Community Affairs.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/the-speaker-1/,The Speaker,2021-03-04 13:32:00,Prayer,Prayer,"Members, I begin this day with the sharing of sad news. The honourable David Searle, the first elected Speaker of this Legislative Assembly, passed away on March 1, 2021. He was 85 years old. Mr. Searle was born in Edmonton but moved to Yellowknife when he was a child and always considered himself a Northerner at heart.

Mr. Searle worked at the Cominco Gold Mine before attending the University of Alberta and serving in the Royal Canadian Army Reserve. Mr. Searle received his law degree at the University of Alberta in 1961 and returned north. He started what was to become the largest law firm in the Northwest Territories, de Weerdt Searle. Mr. Searle practiced law in the NWT for 20 years and was the founding president of the Law Society of the Northwest Territories.

At the same time, Mr. Searle was elected to this Assembly in 1967 and served as a Member for 12 years. He became our first elected Speaker on May 1, 1975. As our first elected Speaker, Mr. Searle was instrumental in bringing a representative, fully elected Government to the Northwest Territories.

Mr. Searle's legacy in the North reaches far beyond this Assembly. He was a key figure in business, playing a critical role in the creation of the diamond industry in the Northwest Territories. As a scout leader, Mr. Searle was a leader and mentor to many young children. He was the first president of Scouts Canada in the Northwest Territories. Mr. Searle's accomplishments are many, but none may be greater than the moral and ethical principles he imparted in his friends and family.

He is survived by his wife, Celia Stock; daughter, Kristi; and stepsons Edouard and Nicolas. A proud grandfather, he will be missed by his eight grandchildren.

On behalf of current and former Members of this Assembly, I offer our condolences, thoughts, and prayers to Mr. Searle's family and friends. The flags at the Legislative Assembly are at half mast and a condolence book will available in the Great Hall for Members wishing to pass their condolences on to the family.

Members, it is fitting that, today, as we reflect on the great history of this Assembly, that we are also marking 30 years of service by Brian Thagard, our Sergeant-at Arms. Mr. Thagard joined the Legislative Assembly as facilities manager on March 4, 1991. He was appointed Sergeant-at-Arms in October 2004.

As Sergeant-at-Arms, Mr. Thagard is responsible for the Legislative Assembly, its grounds, and for the protection of Members in this Chamber. A constant and calm presence, Mr. Thagard continues to serve this Assembly with great pride and dedication. I ask all Members to join me in acknowledging his 30 years of service. Mahsi.

---Applause

Item 2, Ministers statements. Minister responsible for the Status of Women."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-56/,The Speaker,2021-03-03 22:02:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Thursday, March 4, 2021, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 5:46 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-55/,The Speaker,2021-03-03 22:00:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you. Do we have a seconder? Member for Deh Cho. All those in favour? All those opposed? The motion is carried.

---Carried

Item 23, third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-54/,The Speaker,2021-03-03 21:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 83-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Justice - Deferral of Department (page 271), Carried","May I have the report of the Committee of the Whole, please? Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-53/,The Speaker,2021-03-03 15:56:00,Motions,Recorded Vote,"The results of the recorded vote: 10 in favour, 0 opposed, 7 abstentions. The motion is carried.

---Carried

Motions. Item 17, notices of motion for the first reading of bills. Item 18, first reading of bills. Item 19, second reading of bills. Item 20, consideration in Committee of the Whole of bills and other matters: Bill 3, An Act to Amend the Public Highways Act; Bill 12, An Act to Amend the Apprenticeship, Trades and Occupational Certification  Act; Bill 13, An Act to Amend the Interpretation Act; Bill 14, An Act to Amend the Securities Act; Committee Report 8-19(2), Standing Committee on Rules and Procedures Report on Motion 5-19(2):  Referral of Point of Privilege Raised by Member for Monfwi on March 10, 2020; Committee Report 9-19(2), Standing Committee on Rules and Procedures Report on the Chief Electoral Officer's Report on the Administration of the 2019 Territorial General Election; Committee Report 10-19(2), Standing Committee on Economic Development and Environment Report on Bill 3:  An Act to Amend the Public Highways Act; Minister's Statement 77-19(2), National Housing Co-Investment Fund; Tabled Document 165-19(2), Government of the Northwest Territories Response to Committee Report 1-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 166-19(2), Government of the Northwest Territories Response to Committee Report 2-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 167-19(2), Government of the Northwest Territories Response to Committee Report 3-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; and Tabled Document 286-19(2), Main Estimates 2021-2022, with the Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-52/,The Speaker,2021-03-03 15:54:00,Motions,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-51/,The Speaker,2021-03-03 15:52:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Question has been called. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-50/,The Speaker,2021-03-03 15:50:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Thank you, Member for Thebacha. The motion is in order. To the motion. The Member has requested a recorded vote."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-49/,The Speaker,2021-03-03 15:48:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Thank you, Government House Leader. I will allow the mover to make closing remarks if she wishes. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-48/,The Speaker,2021-03-03 15:46:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Thank you, Member for Hay River South. To the motion. Government House Leader."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-47/,The Speaker,2021-03-03 15:44:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Thank you, Member for Great Slave. To the motion. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-46/,The Speaker,2021-03-03 15:42:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Thank you, Member for Inuvik Twin Lakes. To the motion. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-45/,The Speaker,2021-03-03 15:40:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Thank you, Member for Tu Nedhe-Wiilideh. To the motion. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-44/,The Speaker,2021-03-03 15:38:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Thank you, Member for Frame Lake. To the motion. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-43/,The Speaker,2021-03-03 15:36:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Thank you, Member for Deh Cho. To the motion. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-42/,The Speaker,2021-03-03 15:34:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Thank you, Member for Thebacha. I will allow the seconder to speak to the motion and open it up to others, if they wish to. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-41/,The Speaker,2021-03-03 15:32:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Thank you, Member for Thebacha. To the motion. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-40/,The Speaker,2021-03-03 15:30:00,Tabling of Documents,Tabled Document 340-19(2): Follow-up Letter for Oral Question 568-19(2): Inmate Rehabilitation,"Thank you, Minister. Tabling of documents. Item 15, notices of motion. Item 16, motions. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-39/,The Speaker,2021-03-03 15:28:00,Tabling of Documents,Tabled Document 336-19(2): Follow-up Letter for Oral Question 499-19(2): Healthcare Services to Seniors During the Pandemic Tabled Document 337-19(2): Follow-up Letter for Oral Question 512-19(2): COVID-19 Effect on Teachers Being Able to Travel Tabled Document 338-19(2): Follow-up Letter for Oral Question 546-19(2): Diabetes Program in Small Communities Tabled Document 349-19(2): Follow-up Letter for Oral Question 561-19(2): Wastewater Testing,"Thank you, Minister. Tabling of documents. Minister of Justice."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-38/,The Speaker,2021-03-03 15:26:00,Oral Questions,Question 636-19(2): Procurement Policy Review,"Thank you, colleagues. We will now continue. Item 11, petitions. Item 12, reports of committees on the review of bills. Item 13, reports of standing and special committees. Item 14, tabling of documents. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-37/,The Speaker,2021-03-03 15:25:00,Oral Questions,Question 636-19(2): Procurement Policy Review,"Thank you, Minister. Oral questions. Item 8, written questions. Item 9, returns to written questions. Item 10, replies to Commissioner's address. Colleagues, we will take a short recess. Thank you.

---SHORT RECESS"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-36/,The Speaker,2021-03-03 15:22:00,Oral Questions,Question 636-19(2): Procurement Policy Review,"Thank you, Minister. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-35/,The Speaker,2021-03-03 15:16:00,Oral Questions,Question 636-19(2): Procurement Policy Review,"Thank you, Member for Kam Lake. Minister of Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-34/,The Speaker,2021-03-03 15:14:00,Oral Questions,Question 635-19(2): Housing Needs in Hay River,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-33/,The Speaker,2021-03-03 15:11:00,Oral Questions,Question 635-19(2): Housing Needs in Hay River,"Thank you, Minister. Final supplementary. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-32/,The Speaker,2021-03-03 15:05:00,Oral Questions,Question 635-19(2): Housing Needs in Hay River,"Thank you, Member for Hay River South. Minister responsible for the Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-31/,The Speaker,2021-03-03 15:03:00,Oral Questions,Question 634-19(2): Missing and Murdered Indigenous Women and Girls Action Plan,"Thank you, Minister. Oral questions. Member for Hay River South."
