﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-192/,The Chair,2024-06-08 01:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-191/,The Chair,2024-06-08 01:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-190/,The Chair,2024-06-08 01:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-189/,The Chair,2024-06-08 01:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried","Thank you. Moving on to the public safety, beginning on page 358 with information items on page 361. Are there any questions? I'm going to go to the Member from Yellowknife North."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-188/,The Chair,2024-06-08 01:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried","Thank you. Is there any further questions? No further questions, please turn to page 356.

Municipal and Community Affairs, emergency management, operations expenditure summary, 2024-2025 Main Estimates, $29,902,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-187/,The Chair,2024-06-08 01:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-186/,The Chair,2024-06-08 01:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Minister or the director.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-185/,The Chair,2024-06-08 01:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-184/,The Chair,2024-06-08 01:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the director.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-183/,The Chair,2024-06-08 01:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-182/,The Chair,2024-06-08 00:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-181/,The Chair,2024-06-08 00:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the director.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-180/,The Chair,2024-06-08 00:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-179/,The Chair,2024-06-08 00:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-178/,The Chair,2024-06-08 00:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the director.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-177/,The Chair,2024-06-08 00:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-176/,The Chair,2024-06-08 00:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-175/,The Chair,2024-06-08 00:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-174/,The Chair,2024-06-08 00:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-173/,The Chair,2024-06-08 00:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the deputy minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-172/,The Chair,2024-06-08 00:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-171/,The Chair,2024-06-08 00:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. Is there any further questions? Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-170/,The Chair,2024-06-08 00:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go back to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-169/,The Chair,2024-06-08 00:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-168/,The Chair,2024-06-08 00:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go back to the Member for the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-167/,The Chair,2024-06-08 00:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-166/,The Chair,2024-06-08 00:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Member for the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-165/,The Chair,2024-06-08 00:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Member for the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-164/,The Chair,2024-06-08 00:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-163/,The Chair,2024-06-08 00:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you for your comments. I'm going to continue on now to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-162/,The Chair,2024-06-08 00:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-161/,The Chair,2024-06-08 00:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-160/,The Chair,2024-06-08 00:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-159/,The Chair,2024-06-08 00:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm looking to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-158/,The Chair,2024-06-08 00:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-157/,The Chair,2024-06-08 00:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-156/,The Chair,2024-06-08 00:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried","Thank you. Moving on to emergency management, beginning on page 355 with information on pages 357. Are there any questions? Thank you. I'm going to go to the Member from Yellowknife North."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-155/,The Chair,2024-06-08 00:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried","Thank you. Any further questions on this page item, 354? No further questions, please turn to page 352.

Municipal and Community Affairs, directorate, operations expenditure summary, 2024-2025 Main Estimates, $4,157,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-154/,The Chair,2024-06-08 00:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-153/,The Chair,2024-06-08 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the director.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-152/,The Chair,2024-06-07 23:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-151/,The Chair,2024-06-07 23:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-150/,The Chair,2024-06-07 23:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-149/,The Chair,2024-06-07 23:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'll go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-148/,The Chair,2024-06-07 23:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-147/,The Chair,2024-06-07 23:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried","Thank you. Moving on to directorate, beginning on page 351 with information items on page 354. Are there any questions? I'm going to go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-146/,The Chair,2024-06-07 23:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried","Thank you. Moving on to community operations, beginning on page 347 with information items on page 350. Are there any questions? No further questions, please turn to page 348.

Municipal and Community Affairs, community operations, operations expenditure summary, 2024-2025 Main Estimates, $2,098,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-145/,The Chair,2024-06-07 23:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried","Thank you. Moving on to community government learning and development, beginning on page 343 with information items on page 346. Are there any questions? No further questions, please turn to page 344.

Municipal and Community Affairs, community government learning and development, operations expenditure summary, 2024-2025 Main Estimates, $2,565,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-144/,The Chair,2024-06-07 23:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried","Agreed. Committee, we will defer the departmental summary and review the estimates by activity beginning with community governance starting on page 339 with information items on page 342. Are there any questions? No further questions, please turn to page 340.

Municipal and Community Affairs, community governance, operations expenditure summary, 2024-2025 Main Estimates, $2,136,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-143/,The Chair,2024-06-07 23:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. Does the committee agree to proceed to the detail contained in the tabled documents?
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-142/,The Chair,2024-06-07 23:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Thank you. Does the committee agree to forego general comments on the Department of Municipal and Community Affairs?
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-141/,The Chair,2024-06-07 23:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried","Thank you. Sergeant-at-arms, please escort the witnesses into the chambers.

Thank you. Would the Minister introduce his witnesses."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-140/,The Chair,2024-06-07 23:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",Does the committee agree?
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-139/,The Chair,2024-06-07 23:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried","Question has been called. All those in favour? All those opposed? The motion is carried. Consideration of Department of Environment and Climate Change, operations expenditure, 2024-2025 Main Estimates, total department, is deferred.

---Carried

Thank you, Minister. And thanks to the witnesses for appearing before us. Sergeant-at-arms, please escort the witnesses from the Chamber. Thank you.

Committee, we will now move on to the next department. Consideration in Committee of the Whole of bills and other matters. Main Estimates 2024-2025, Department of Municipal and Community Affairs.

Committee, we have agreed to consider Tabled Document 93-20(1), Main Estimates 2024-2025. We'll now consider the Department of Municipal and Community Affairs. Does the Minister of Municipal and Community Affairs wish to bring witnesses into the House?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-138/,The Chair,2024-06-07 23:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Environment and Climate Change - Deferral of Department of Environment and Climate Change, Carried",To the motion.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-137/,The Chair,2024-06-07 23:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Thank you. Additional information items on pages 109 to 118. Are there any questions? Thank you, Members. Please return now to the department summary found on page 75, with information items on pages 76 to 82. Are there any questions? Seeing no further questions, committee, I will now call the department summary.

Environment and Climate Change, operations expenditure summary, total department, 2024-2025 Main Estimates, $126,205,000. Does the committee agree? Thank you. I'm going to go to the Member from the Deh Cho."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-136/,The Chair,2024-06-07 23:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Thank you. Are there any further questions? No further questions, please turn to page 105.

Environment and Climate Change, wildlife and forest management, operations expenditure summary, 2024-2025 Main Estimates, $63,178,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-135/,The Chair,2024-06-07 23:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-134/,The Chair,2024-06-07 23:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-133/,The Chair,2024-06-07 23:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. Go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-132/,The Chair,2024-06-07 23:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. To the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-131/,The Chair,2024-06-07 23:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-130/,The Chair,2024-06-07 23:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-129/,The Chair,2024-06-07 23:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-128/,The Chair,2024-06-07 23:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-127/,The Chair,2024-06-07 23:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-126/,The Chair,2024-06-07 23:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-125/,The Chair,2024-06-07 23:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-124/,The Chair,2024-06-07 23:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-123/,The Chair,2024-06-07 23:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-122/,The Chair,2024-06-07 22:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you for the comment. I'm going to go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-121/,The Chair,2024-06-07 22:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-120/,The Chair,2024-06-07 22:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-119/,The Chair,2024-06-07 22:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Deh Cho Member.
