﻿assembly,url,politician,date,section,topic,statement
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-22/,Jeannie Marie-Jewell,1995-06-21 09:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 84-12(7): To Defer Consideration Of Clause 71 Of Bill 25, Carried","Thank you, Mr. Chairman.  I listened with interest to the comments the Member for Aivilik made.  I recognize that's probably how the official languages, particularly in that riding, work.  They ensure the enhancement and preservation of that language in those areas. However, I do want to note for the record that in the many other ridings, particularly in the west, the struggle to maintain many of the aboriginal languages is getting more difficult because of the lack of available teachers to teach those languages. In as much as it's carried out in the eastern part of the territories, it is not as easy as it sounds in the west. That is why we're very concerned that official languages other than English are taught as part of the education program, so the students have the opportunities and choices Mrs. Thompson speaks about. 

I do know that even in our schools it's very, very difficult to get Cree or Chipewyan taught as a language of instruction, mainly because of the act; we just don't have the qualified instructors to teach it. 

I just wanted to make that comment that it's something that people in the west are still struggling with, and there is a valid concern that aboriginal languages are almost going to become eliminated. I look at the generation of even my parents to myself, I think of my mother having to speak about four languages and all I can speak is English. It wasn't taught at home, but it's just that I know it wasn't encouraged in the school system. It wasn't as readily available in the west as it is in the east in the school system. So I certainly hope that we can make every effort to address this concern that's happening in the west with respect to aboriginal languages. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-21/,Jeannie Marie-Jewell,1995-06-21 09:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 84-12(7): To Defer Consideration Of Clause 71 Of Bill 25, Carried","Mr. Chairman, I move that we defer clause 71."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-20/,Jeannie Marie-Jewell,1995-06-21 09:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 83-12(7): To Amend Clause 69 Of Bill 25, Carried","Mr. Chairman, I have to ask if you could look up at the Members, because even though Members are saying agreed, you don't have a tendency to see whether or not our hands are up. 

However, it's not clause 70 I am concerned about. It's clause 71."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-19/,Jeannie Marie-Jewell,1995-06-21 07:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-12(7): To Defer Consideration Of Clause 61 Of Bill 25, Carried","Mr. Chairman, I would like to move that we defer clause 61."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-18/,Jeannie Marie-Jewell,1995-06-21 07:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Report 11-12(7): Report On The Review Of Bill 25 -the Education ActBill 25: Education Act,"Thank you, Mr. Chairman. I just wanted to make the comment that it does seem to be difficult. At times, the boards feel it is a detriment to the ability to adjust staffing, particularly with this time frame. But, I'm sure if the act allows the boards to have as much authority as it appears to, they may be able to address this at a later time. Is that possible? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-17/,Jeannie Marie-Jewell,1995-06-21 07:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Report 11-12(7): Report On The Review Of Bill 25 -the Education ActBill 25: Education Act,"Thank you, Mr. Chairman. There does seem to be some confusion going on and I apologize but I didn't quite hear fully the explanation Mr. Gerein gave the House. So, I would like to ask him if he would repeat his comments. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-16/,Jeannie Marie-Jewell,1995-06-21 07:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Report 11-12(7): Report On The Review Of Bill 25 -the Education ActBill 25: Education Act,He said the deputy minister.
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-15/,Jeannie Marie-Jewell,1995-06-21 07:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Report 11-12(7): Report On The Review Of Bill 25 -the Education ActBill 25: Education Act,"Thank you, Mr. Chairman. First of all, regarding clause 61, there is a concern with respect to the notice of transfer for a teacher to be at least 60 days before the school ends. It appears that the time frame does not give the boards adequate notice to advise teachers of transfers. It causes some problems, and I would like to ask the Minister his viewpoints on that."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-14/,Jeannie Marie-Jewell,1995-06-21 07:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Report 11-12(7): Report On The Review Of Bill 25 -the Education ActBill 25: Education Act,"Thank you, Mr. Chairman. Clause 53 to basically clause 57 is all with respect to the ability to transfer teachers, the ability to discipline teachers, et cetera. With regard to clause 53(2), on termination notice, the clause indicates that it be given 60 days before the day set as the closing day of the school. So 60 days prior to the closing of a school, that termination notice has to be given. 

There has been concern with respect to the board's ability to transfer within jurisdiction because of the time frame, and it appeared that 60 days did not seem to give reasonable time or reasonable notice. I am wondering whether or not I can get some comment on that. 

I know from the perspective of the South Slave divisional board that this type of notice should be given a little bit more than what was initially proposed. I am just trying to go back to the initial proposal which was at least 60 days. It hasn't been amended in any way throughout this amended act. Is there a method that can address this, giving reasonable notice?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-13/,Jeannie Marie-Jewell,1995-06-21 07:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Report 11-12(7): Report On The Review Of Bill 25 -the Education ActBill 25: Education Act,"Mr. Chairman, I had my hand up to address clause 53."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-12/,Jeannie Marie-Jewell,1995-06-21 02:18:00,Oral Questions,Question 673-12(7): Conclusion Of Safety Investigation Of Bird Dog Officers,"Thank you, Mr. Speaker. I would like to ask the Minister of Safety and Public Services whether or not he can give an update or an indication to this House with respect to the investigation that he announced last week. Has he been in a better situation to give a time frame as to when this investigation can be concluded? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-11/,Jeannie Marie-Jewell,1995-06-21 02:12:00,Oral Questions,Question 672-12(7): Commitment To Assist Laid-off Bird Dog Officers Find Employment,"Also from the letter I tabled in the House signed by the Minister, I want to quote one portion of that letter, Mr. Speaker. The Minister stated, '""The decision to proceed without Mr. Pederson was made since I took responsibility for this program. It was necessary if we were to make a smooth transition to the new northern contractor and subcontractors for the fixed-wing services for the fire operation."" Can I ask the Minister what he meant by making such a statement? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-10/,Jeannie Marie-Jewell,1995-06-21 02:08:00,Oral Questions,Question 672-12(7): Commitment To Assist Laid-off Bird Dog Officers Find Employment,"Thank you, Mr. Speaker. Is the Minister indicating that this commitment was only with respect to staff who were employed as Bird Dog officers? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1995-06-21 02:04:00,Oral Questions,Question 672-12(7): Commitment To Assist Laid-off Bird Dog Officers Find Employment,"Mr. Speaker, I would like to ask the Minister of fire suppression a question. Mr. Speaker, on May 29th, the Minister wrote a letter, which I tabled in this House, that indicated that he would give a commitment to making every attempt to find employment for the individuals that all of a sudden he is deeming to be laid off. I would like to ask the Minister why he is not living up to his commitment as stated in the letter to me which was tabled in this House? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-8/,Jeannie Marie-Jewell,1995-06-21 01:49:00,Oral Questions,Question 670-12(7): Decision To Eliminate Air Operations Manager,"Thank you, Mr. Speaker. I would like to ask the Minister whether or not he views that type of authority, with regard to arbitrarily doing lay-offs or discontinuing positions, as political interference? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/21/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-21 01:45:00,Oral Questions,Question 670-12(7): Decision To Eliminate Air Operations Manager,"Thank you, Mr. Speaker. I have no problem withdrawing the statement, even though it is placed on the record. However, I do want to ask the Minister, why was the budget process that was presented to Members in this House not implemented in accordance with his departmental plans?"
