﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/13/katrina-nokleby-4/,Katrina Nokleby,2020-02-13 15:17:00,Oral Questions,Question 75-19(2): Impact of Coronavirus on Northwest Territories Tourism,"Thank you, Mr. Speaker. I have enough on my plate without ENR, so, yes, thank you .

---Laughter

It is my understanding that Northwest Territories Tourism, they are a destination marketing organization, they are actually at this point continuing to market to China, as not the entire country of China has been impacted by this. So it is our plan to continue with marketing toward China and Chinese tourists. As well, we will work with the Chinese tourism counterparts to ensure that we can communicate with them that we want them to come to the Northwest Territories, that we are still committed to them as a marketplace for our tourism products, and that we will work closely with them and help to facilitate the exchange of information between the two countries. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/13/katrina-nokleby-3/,Katrina Nokleby,2020-02-13 15:13:00,Oral Questions,Question 75-19(2): Impact of Coronavirus on Northwest Territories Tourism,"Let me just clarify my point, then. While I said that I did not feel like we would have a great or a full understanding of the entire impacts until the fall, I am sure that we will be apprising the public and the Members -- we will be; I will commit to that -- prior to the fall. As we start to collect the data and we can analyze it and look, we will commit to updating the Members as we progress through that data analysis, and I will commit to it being a robust data collection. As an engineer, I love data, so I will commit to that to the Member."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/13/katrina-nokleby-2/,Katrina Nokleby,2020-02-13 15:11:00,Oral Questions,Question 75-19(2): Impact of Coronavirus on Northwest Territories Tourism,"Fair enough. I may be a little bit optimistic in using the word ""vibrant,"" and I acknowledge that. I would like to hope that we will continue to see a good season. However, I do acknowledge what the Member is saying in that there is no way I could predict that at this time. Again, I also cannot fully answer what metrics will be collected. Obviously, we will be looking at things like direct impacts to airfare, cancellations on airlines; we will be looking at asking the hotels, et cetera, to provide numbers for their types of cancellations, and such; so I assume that there will be a fairly robust data collection. I am committed to sharing that with the Member when I get that information going forward."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/13/katrina-nokleby-1/,Katrina Nokleby,2020-02-13 15:09:00,Oral Questions,Question 75-19(2): Impact of Coronavirus on Northwest Territories Tourism,"Thank you, Mr. Speaker. We do know that there will be impacts as a result of the coronavirus. However, at this time, we don't have those numbers in front of us, and we don't feel like we will really have the full picture until likely around the fall of this year, when we can look at the numbers for the season and see where we are at. I would like to remind that, while we do have a lot of Chinese visitors and they do play an important role in our tourism sector, we do have people coming from other locations around the world. While this will impact our tourism sectors and we will feel the impact, we still feel we will have a robust, vibrant tourism season. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/katrina-nokleby-5/,Katrina Nokleby,2020-02-12 21:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"The mentorship program has not been developed yet, so they are open to any sorts of suggestions. One thing that I have found with ITI is they are definitely not a ""this is the way it has to be"" kind of department. They are pretty flexible in some -- well, you can ask Kevin, but they are very flexible sometimes in their ways of doing it. When we have been discussing all of these sorts of changes that we are going to be doing, a lot of it will be end user feedback. I have had that conversation a lot with the department, so if there is a need, and clearly, if we are going to talk about business, we'd want mentors to be businesspeople. I don't see why they wouldn't be part of that program."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/katrina-nokleby-4/,Katrina Nokleby,2020-02-12 15:33:00,Recognition of Visitors in the Gallery,Question 66-19(2): Fort Smith Regional Airport,"The Fort Smith airport is designed for a 737. The geophysical features allow the operation of water bombers; the same level of service is maintained. Every aircraft that can land in Hay River can also land in Fort Smith. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/katrina-nokleby-3/,Katrina Nokleby,2020-02-12 15:30:00,Recognition of Visitors in the Gallery,Question 66-19(2): Fort Smith Regional Airport,We feel taxiing down the runway does not pose a significant delay and thus can perform fire suppression activities accordingly.
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/katrina-nokleby-2/,Katrina Nokleby,2020-02-12 15:28:00,Recognition of Visitors in the Gallery,Question 66-19(2): Fort Smith Regional Airport,"The decision was made in September of 2017. The level of service at the airport did not change. Only the air carriers as part of the Northern Air Transport Association were approached, as the airport operational certificate was maintained. Any aircraft that Air Canada or WestJet could operate in the Northwest Territories can land in Fort Smith."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/katrina-nokleby-1/,Katrina Nokleby,2020-02-12 15:26:00,Recognition of Visitors in the Gallery,Question 66-19(2): Fort Smith Regional Airport,"Thank you, Mr. Speaker. The department talked with the Northern Air Transport Association, or NATA, and Northwestern Air Lease and Air Tindi are members of that association. The runway level of service did not change, therefore the aircraft used by Air Tindi and Northwestern Air Lease were not impacted. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/katrina-nokleby-9/,Katrina Nokleby,2020-02-11 15:23:00,Oral Questions,Question 52-19(2): Grants and Contributions to Commercial Fishers,"Yes to the Member's question. The department has and will continue to review all of its funding programs to determine if they are meeting their objectives. Members may or may not be aware that, during the 18th Assembly, the support for NWT fishers under the Great Slave Lake Fishery Program was revisited and, in fact, it doubled from $225,000 to $450,000. Right now, we are of the opinion that the programs and services offered to Northwest Territories fishers are adequate. In fact, our jurisdiction is among the best in Canada when it comes to supporting individual fishers.

More importantly, though, Mr. Speaker, we are working with the Tu Cho Cooperative to realize a vision that we share for the revitalization of the Great Slave Lake fishing industry. It will position the Tu Cho Cooperative to ensure that the Northwest Territories' producers see the benefit of having a direct say and even ownership in their industry. With increased demand, access to higher markets and pricing, and new products, we want to realize greater returns for new and lifelong fishers working on the lake. Rather than subsidies and grants, we see this as a way to increase opportunities and returns in the fishing sector.

I would also like to acknowledge that I understand there are concerns within the fishing industry in Hay River, and I do commit to the Member to further discussions with him going forward to ensure we work on those together. Thank you."
