﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-187/,The Chair,2024-05-31 04:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-186/,The Chair,2024-05-31 04:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-185/,The Chair,2024-05-31 04:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-184/,The Chair,2024-05-31 04:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-183/,The Chair,2024-05-31 04:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-182/,The Chair,2024-05-31 04:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go over to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-181/,The Chair,2024-05-31 04:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. Is there any further questions? I'm going to go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-180/,The Chair,2024-05-31 04:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-179/,The Chair,2024-05-31 04:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Did the Minister want to respond to that?
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-178/,The Chair,2024-05-31 04:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member of Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-177/,The Chair,2024-05-31 03:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-176/,The Chair,2024-05-31 03:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. The time has ended on the ten-minute mark. I could put your name back down if you wanted to go further. I'm going to go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-175/,The Chair,2024-05-31 03:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-174/,The Chair,2024-05-31 03:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Okay, we'll continue on. We've got that issued resolved. We'll continue on with the Member from Yellowknife North."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-173/,The Chair,2024-05-31 03:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Hang on a second. Just wait a couple minutes, and we'll try to get it sorted out. Testing, one, two, three. We're going to take a five-minute break until we get this sorted out.

---SHORT RECESS"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-172/,The Chair,2024-05-31 03:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the deputy minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-171/,The Chair,2024-05-31 03:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-170/,The Chair,2024-05-31 03:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go back to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-169/,The Chair,2024-05-31 03:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-168/,The Chair,2024-05-31 03:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go back to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-167/,The Chair,2024-05-31 03:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-166/,The Chair,2024-05-31 03:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-165/,The Chair,2024-05-31 03:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-164/,The Chair,2024-05-31 03:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go back to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-163/,The Chair,2024-05-31 03:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-162/,The Chair,2024-05-31 03:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go back to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-161/,The Chair,2024-05-31 03:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-160/,The Chair,2024-05-31 03:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'll move to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-159/,The Chair,2024-05-31 03:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-158/,The Chair,2024-05-31 03:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-157/,The Chair,2024-05-31 03:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-156/,The Chair,2024-05-31 03:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Question has been called. All those in favour? All those opposed? The motion is carried. Consideration of the Department of Health and Social Services, operations expenditures, 2024-2025 Main Estimates, administrative and support services deferred.

---Carried

We will now move to the next key activity. Moving on to health and social services program, beginning on page 201 with information items on page 206. Are there any questions? No further questions -- oh sorry, I'm going to go to the Member from Yellowknife North."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-155/,The Chair,2024-05-31 03:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. The motion is in order. To the motion.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-154/,The Chair,2024-05-31 03:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried",I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-153/,The Chair,2024-05-31 03:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried","Thank you. Any further comments from -- sorry, any further questions from committee? Thank you. I'm going to continue on.

No further questions, please turn to page 196. Health and Social Services, administrative and support services, operating expenditures summary, 2024-2025 Main Estimates, $58,109,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-152/,The Chair,2024-05-31 03:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried",Thank you. I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-151/,The Chair,2024-05-31 03:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried",Thank you. I'm going to go to the ADM.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-150/,The Chair,2024-05-31 03:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-149/,The Chair,2024-05-31 03:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried","Correct, 198."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-148/,The Chair,2024-05-31 02:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried","Thank you. Committee, we will defer the departmental summary and review the estimates by activity summary beginning with administration -- or sorry, administrative and support services, starting on page 195 with information items on page 198. Are there any questions? I'm going to go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-147/,The Chair,2024-05-31 02:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried","Thank you. Any further general comments? Okay, seeing no more general comments does the committee agree to proceed to the detail contained in the tabled document?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-146/,The Chair,2024-05-31 02:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried","Thank you. I will now open the floor for general comments on the Department of Health and Social Services. Do any Members have general comments? Okay, I'm going to go to the Member from Frame Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-145/,The Chair,2024-05-31 02:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried","Thank you. Sergeant-at-arms, please escort the witnesses into the Chamber.

Would the Minister please introduce her witnesses."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-144/,The Chair,2024-05-31 02:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried",Does the committee agree?
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-143/,The Chair,2024-05-31 02:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried",Thank you. Does the Minister of Health and Social Services wish to bring witnesses into the House?
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-142/,The Chair,2024-05-31 02:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried","We're going to continue on. Thank you. We had a nice little break, and we'll take another break about 8:30 to give the translators a chance to have some tea, coffee. Okay. And I'm going to continue on.

Consideration in Committee of the Whole of bills and other matters. Main Estimates 2024-2025, Department of Health and Social Services. Committee, we will now move on to the next department.

Committee, we have agreed to consider Tabled Document 93-20(1), Main Estimates 2024-2025. We will now consider the Department of Health and Social Services. Minister of Health and Social Services, please proceed with your opening remarks."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-141/,The Chair,2024-05-31 02:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried","Question has been called. All those in favour? All those opposed? The motion is a carried. Consideration of the Department of Justice, operations expenditures, 2024-2025 Main Estimates, total department is deferred.

---Carried

Thank you, Minister. And thank you to the witnesses for appearing before us. Sergeant-at-arms, please escort the witnesses from the Chamber.

Committee, we will take a break now. Thank you.

---SHORT RECESS"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-140/,The Chair,2024-05-31 02:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Justice, Carried",Thank you. The motion's in order. To the motion.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-139/,The Chair,2024-05-31 02:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-138/,The Chair,2024-05-31 02:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. There are additional information items on page 329 and 330. Are there any questions? Thank you. Moving on.

Please return now to the department summary found on page 297 and revenue summary information item on page 298. Are there any questions?

Seeing none, continuing on. Seeing no further questions, committee, I will now call the department summary. Justice, operations expenditures, total department, 2024-2025 Main Estimates, $148,586,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-137/,The Chair,2024-05-31 02:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. No further questions? Okay, please turn to page 326.

Justice, services to the public, operational expenditures summary, 2024-2025 Main Estimates, $5,027,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-136/,The Chair,2024-05-31 02:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-135/,The Chair,2024-05-31 02:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the director.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-134/,The Chair,2024-05-31 02:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-133/,The Chair,2024-05-31 02:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go back to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-132/,The Chair,2024-05-31 02:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-131/,The Chair,2024-05-31 02:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go back to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-130/,The Chair,2024-05-31 02:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-129/,The Chair,2024-05-31 02:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. Moving on to services to the public on page 325, with information items on page 327. Are there any questions? Seeing none. Sorry. I'm going to go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-128/,The Chair,2024-05-31 02:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. I'm going to go to the Member from Great Slave. No further questions I could see, I'm going to continue on. Please turn to page 322. Justice, services to government, operations expenditures summary, 2024-2025 Main Estimates, $14,336,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-127/,The Chair,2024-05-31 02:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. Minister, want to respond?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-126/,The Chair,2024-05-31 02:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go back to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-125/,The Chair,2024-05-31 02:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Yes, thank you for that clarification. I'm going to go to the Minister."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-124/,The Chair,2024-05-31 02:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go back to the Member from Great Slave to clarify.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-123/,The Chair,2024-05-31 02:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-122/,The Chair,2024-05-31 02:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. Moving on to services to government on page 321, with information items on page 323 and 324. Are there any questions? I'm going to go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-121/,The Chair,2024-05-31 02:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Okay. Is there any further questions? Seeing none, I'm going to continue on. No further questions. Please turn to page 320.

Justice, policing services, operations expenditures summary, 2024-2025 Main Estimates $61,067,000. Does committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-120/,The Chair,2024-05-31 02:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",No.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-119/,The Chair,2024-05-31 02:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. Is there any further questions? I'm going to go to Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-118/,The Chair,2024-05-31 02:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-117/,The Chair,2024-05-31 01:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-116/,The Chair,2024-05-31 01:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. Go back to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-115/,The Chair,2024-05-31 01:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-114/,The Chair,2024-05-31 01:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. The next Member I have is Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-113/,The Chair,2024-05-31 01:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-112/,The Chair,2024-05-31 01:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-111/,The Chair,2024-05-31 01:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
