﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-149/,The Chair,2024-06-05 03:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Go to the Member for Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-148/,The Chair,2024-06-05 03:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-147/,The Chair,2024-06-05 03:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried","Okay. Thank you for your comment. I think it's loaded. Is there any further Members that want to make -- ask questions? Okay, I'm going to go to the Member from Range Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-146/,The Chair,2024-06-05 03:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried","Okay, thank you. I'll go to the Member from Yellowknife Centre."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-145/,The Chair,2024-06-05 03:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-144/,The Chair,2024-06-05 03:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-143/,The Chair,2024-06-05 03:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-142/,The Chair,2024-06-05 03:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-141/,The Chair,2024-06-05 03:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-140/,The Chair,2024-06-05 03:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-139/,The Chair,2024-06-05 03:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the deputy minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-138/,The Chair,2024-06-05 03:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-137/,The Chair,2024-06-05 03:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-136/,The Chair,2024-06-05 03:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-135/,The Chair,2024-06-05 03:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-134/,The Chair,2024-06-05 03:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-133/,The Chair,2024-06-05 03:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-132/,The Chair,2024-06-05 03:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Minister.
