﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/bob-mcleod-6/,Bob McLeod,2019-02-28 16:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No, that was to the community corporation to help provide for some tourism facilities and products to deal with the influx of tourists brought on by the opening of the Inuvik to Tuktoyaktuk Highway. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/bob-mcleod-7/,Bob McLeod,2019-02-28 16:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Yes, in this case, it was viewed as a one-off, and it was strongly suggested to us that we shouldn't be providing one-offs, so in future our expectation is it will be dealt with through the main project funding. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/bob-mcleod-8/,Bob McLeod,2019-02-28 16:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I think it would be more properly dealt with through the section on regional operations, but if the Member wants to talk about it now, that would be fine, as well."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/bob-mcleod-9/,Bob McLeod,2019-02-28 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I guess the original idea for service officers was to help serve the most remote, isolated communities. Detah is, I guess, in the wintertime it's five minutes away, so I expect that, at some point, if resources are available, we would look at it. Detah is only five minutes away from all of the government services in Yellowknife. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/bob-mcleod-10/,Bob McLeod,2019-02-28 16:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. In my mind, there are two ways to deal with it. Probably the easiest one would be if we had additional resources and Detah popped up as a top priority. Probably, that would be the best way to go. A more complicated way is to look at how we provide bilingual services. We pay bilingual employees extra money to provide services in their Aboriginal languages. We have interpreters at work. Maybe it is better to just focus on communities who speak the language. Right now, my preference would be to see if we can find additional resources to see if we can do something for Detah. There are some communities where we are offering GSOs and they don't want it. Maybe we could look at moving some, as well. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/bob-mcleod-11/,Bob McLeod,2019-02-28 16:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. We responded to committee by letter on February 11th. That is our approach to dealing with this. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/bob-mcleod-12/,Bob McLeod,2019-02-28 16:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We provided, though confidential letter, our response to his very question on the letter dated February 11th to the Member. Essentially, we said if we had additional resources, we would look at it. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/bob-mcleod-13/,Bob McLeod,2019-02-28 16:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I think the problem is a difference in opinion. When we first started with Single Window Service Centres, it was for small, isolated communities, not for the capital city and not for regional centres. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/bob-mcleod-14/,Bob McLeod,2019-02-28 17:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Our plan is: we have been converting all of our services to online services as much as we can. We are continuing to move in that direction. We are also moving towards Single Window Service Centres. We have shared services arrangements. If the Member feels that we would be better served by having individual service officers in Yellowknife, we certainly can look at that, as well. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/bob-mcleod-15/,Bob McLeod,2019-02-28 17:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"At this late stage, if it is on the mandate list for the next government, they could look at it, for sure. Thank you, Mr. Chair."
