﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-6/,Wendy Bisaro,2015-10-05 16:19:00,Oral Questions,Question 929-17(5): Temporary Closure Of Cantung Mine,"Thanks, Mr. Speaker. To the Minister: I'm a little surprised that we haven't yet done an assessment. I would have thought that once we took over the ownership of a property, and apparently we now have responsibility for the Cantung Mine, that an assessment would be done so that we'd know what kind of liability we're looking at.

So, in terms of this assessment, if it has not been done, when will it be done, and if there is a variation in the amount of liability required by the assessment and the amount of liability we hold, will the Minister aggressively renegotiate the agreement that we have with North American Tungsten? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-5/,Wendy Bisaro,2015-10-05 16:16:00,Oral Questions,Question 929-17(5): Temporary Closure Of Cantung Mine,"Thanks to the Minister. I guess I would say, considering the situation that North American Tungsten is in, it's imperative that we check what kind of security we have and probably ensure that we have security that is going to assist us in reclamation if they go under.

To the Minister: I'd like to know, we hold $11.6 million in whatever form of security, but how much is the reclamation going to cost for this particular development, this particular mine? Can the Minister advise us what the estimate of the reclamation is and what kind of liability we would estimate we have for this particular property?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-4/,Wendy Bisaro,2015-10-05 16:14:00,Oral Questions,Question 929-17(5): Temporary Closure Of Cantung Mine,"Thanks to the Minister. I'll take that commitment. My information is that out of the $11.6 million that about $5 million is in promissory notes. I think promissory notes as an accepted form of security for the liability and reclamation of a mine are not worth very much. Next to worthless is my understanding.

I'd like to ask the Minister, if some of this security is promissory notes, would he consider asking the company to change them to an irrevocable letter of credit, which does have great value, as opposed to a promissory note which has very little value?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-3/,Wendy Bisaro,2015-10-05 16:11:00,Oral Questions,Question 929-17(5): Temporary Closure Of Cantung Mine,"Thank you, Mr. Speaker. With respect to the last conversation, I have to say kudos to the RCMP for the job they're doing. They're doing a great job lately.

My questions today are addressed to the Minister of Lands. I want to follow up on some questions that I asked to the Minister of Environment and Natural Resources last week. The Minister of ENR, in answering questions to me about the Cantung Mine, indicated that there is about $11.6 million held in financial security for the Cantung Mine.

I'd like to ask the Minister of Lands what form that security is in. We have several different kinds of security which we can hold. I'd like to know how this $11.6 million is held."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-2/,Wendy Bisaro,2015-10-05 13:52:00,Members' Statements,Member's Statement On Action Plan For Persons With Disabilities,"The government mindset from the previous decade seems to still exist where the issue of services for disabled persons is concerned. The issue is still in that black hole. But it must be removed from that black hole. The decade of inaction has to be replaced with a commitment to action. We have 5,000 to 6,000 persons with disabilities in the NWT and about 50 percent of them are seniors. We have a half-finished action plan. We have residents who need better programs and services so they can lead a better life.

It's not too late to act. This Assembly can send a message to the 18th Assembly. We can tell them, make a commitment to our disabled persons, make the provision of programs and services a priority, take steps to address their needs. We can do this, and I look forward to Members sending this message when we debate the motion later today."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/5/wendy-bisaro-1/,Wendy Bisaro,2015-10-05 13:51:00,Members' Statements,Member's Statement On Action Plan For Persons With Disabilities,"Thank you, Mr. Speaker. The history on this particular issue bears repeating, so there may be some things which are said twice here.

Fourteen years ago the Premier of the day recognized the importance of providing services for persons with disabilities in the NWT. There was an acknowledgement that there were gaps and that something needed to be done to close those gaps. By 2004 a framework had been developed and some 100 needs identified, and those needs were placed into the five building blocks of the framework, as mentioned by my colleague: education, housing, employment, income, and disability supports.

Sometime after 2004, work began on an action plan to address the needs of disabled persons. The NWT Action Plan for Persons with Disabilities was published in 2008. The plan's intention was to remove barriers for persons with disabilities in the NWT. Alas, that did not happen. Since 2008 we've seen and heard of very little action on the action plan. Why is that? Is it the same situation as homelessness was in a few years ago? No one has full responsibility, several unconnected people and departments doing what they can off the corner of their desks? I suspect so.

In 2012 the executive director of the NWT Disabilities Council highlighted the lack of action on the items in the action plan at the council's annual general meeting. Again, no action by government.

My colleague Mr. Moses asked questions of the Health and Social Services Minister in June of 2013. Again, no action on the action plan.

Recognition that something needs to be done for NWT's disabled residents seems to have disappeared into a black hole. Last year a frustrated Disabilities Council set out to evaluate the 2008 plans and conducted a very extensive survey of the state of disabled persons in the NWT. They reached into every community but one, and heard from 321 respondents. Their findings were published earlier this year.

Unfortunately, of the 100 needs identified in 2001, most have seen little or no action since 2007. The NWT Disabilities Services Project was provided to government some months ago, but the council has heard nothing back on either the contents of the report or the five recommendations in it.

I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/02/wendy-bisaro-1/,Wendy Bisaro,2015-10-02 00:00:00,Members’ Statements,Deh Cho Bridge Project Analysis,"Thank you, Mr. Speaker. Over the summer months I had a disappointing e-mail exchange with the Minister of Transportation. For several years now I’ve been waiting for the government, the Department of Transportation, to produce

 and

 make

 publicly

 available

 a

 comprehensive, in-depth review and analysis of the Deh Cho Bridge Project. I have repeatedly asked about work done on such an analysis, and for years now I’ve been given excuses as to why it hasn’t yet happened.

 Last month I finally got a straight answer, but it’s one which gives tru

 e meaning to the phrase “the

 government can’t be trusted because they lie.”

 On December 13, 2011, there was, in this House, a public commitment by the Transportation Minister of the day to do a full retrospective analysis of the Deh Cho Bridge Project. But the answer I received last month from Minister Beaulieu stated, “I have had discussions with my Cabinet colleagues on the pros and cons of committing additional time and resources to undertaking additional analysis of the Deh Cho Bridge Project. It has been determined that further retrospective analysis of the bridge project is not warranted at this time.” The Minister continued, “Any additional analysis at this time is not expected to result in new lessons learned and could become a distraction to other significant initiatives of the government.” A distraction, Mr. Speaker.

 The Deh Cho Bridge Project was undoubtedly the most poorly handled project in this and the two

 previous Assemblies. The public deserves to know why and where the project went wrong, deserves to know why it ended up costing residents, through their tax dollars, some four times the original estimate.

 The e-mail answer to me went on to say that a number of analyses have taken place and that “other reviews have also been undertaken, including the presentations delivered at several venues.” Are all of these items publicly available,” I asked. Are they even available to MLAs? What are these other reviews? Presentations were made to whom? Did MLAs have access to the info in those presentations? Can the public have access to those presentations? They certainly should.

 The last straw for me was this part of the answer: “The Deh Cho Bridge is functioning and operating as planned and there are no outstanding concerns regarding the processes as to procure this important piece of infrastructure.”

 Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/02/wendy-bisaro-2/,Wendy Bisaro,2015-10-02 00:00:00,Members’ Statements,Deh Cho Bridge Project Analysis,"Everything done by the Department of Transportation does not address the fundamental underlying issue: the project did not proceed as planned. Where is the report which identifies and outlines the problems with the project, where it went off the rails and why?

 Minister Ramsay committed to a full retrospective analysis of the bridge project, and that’s what I and the public expected. Now it’s just a distraction and not worth doing.

 Examining past mistakes is invaluable to preventing the same thing from happening in the future. At the very least, Cabinet should be able to provide me and the public with a report that encompasses all the work done to date in an easily readable and informative format.

 I will have questions for the Minister of Transportation at the appropriate time. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/02/wendy-bisaro-3/,Wendy Bisaro,2015-10-02 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I, too, although I think Hilda is gone, but I did want to mention Hilda. She has been a stalwart person in

 Yellowknife for many years, beyond her work in the Assembly, so I wanted to recognize her work here and her commitment to the community.

 I’d also like to recognize Ms. Elaine Taylor. We have had some meetings over the years. Also all the other representatives here from the Yukon. As Mr. Moses said, it’s great to have communication between Yukon and NWT, Whitehorse and Yellowknife. Welcome to everyone."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/02/wendy-bisaro-4/,Wendy Bisaro,2015-10-02 00:00:00,Oral Questions,Question 912-17(5): Deh Cho Bridge Project Review,"Thank you, Mr. Speaker. My questions

 today

 are

 for

 the

 Minister

 of

 Transportation. I would like to follow up on my Member’s statement and ask some questions about the Deh Cho Bridge review, which is apparently not now coming. I would like to ask the Minister, first of all, if he could please explain to me the answer that I got from him that he and Cabinet had decided that the public did not deserve a report which had been promised by the previous Transportation Minister in 2011.

 I have to ask him, what is the value of the promise of government and why did you decide the public did not deserve the analysis that was promised? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/02/wendy-bisaro-5/,Wendy Bisaro,2015-10-02 00:00:00,Oral Questions,Question 912-17(5): Deh Cho Bridge Project Review,"Thanks to the Minister. I didn’t

 suggest that… I think it was my statement that the public didn’t get what they deserved. It was a public commitment in the House to do a retrospective analysis and then there was a decision by the executive, by a Minister and I guess the rest of Cabinet, not go through with this.

 So my question is again, which I think the Minister chose to ignore, what is the value of promise by government?

 The Minister mentioned a whole bunch of documents. I have a list here that is probably about six or so documents, but why should the public have to go searching all over the website, all over the GNWT public site looking for documents to find

 out why this project didn’t proceed as planned? I would like to ask the Minister, in that particular instance, where is it

 – I know there is no spot – that

 the public can go to get a fully inclusive retrospective analysis of the Deh Cho Bridge Project. I don’t believe it’s there. There is no one report which covers everything and I want to ask the Minister why that is not there. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/02/wendy-bisaro-6/,Wendy Bisaro,2015-10-02 00:00:00,Oral Questions,Question 912-17(5): Deh Cho Bridge Project Review,"I don’t believe I was suggesting that

 the bridge was not a good project. By the time the government took over the project, I believe it was extremely well managed and it has become an excellent piece o

 f infrastructure. That’s not the

 issue. The issue is that the project started under a veil of suspicion and it continued under that veil of suspicion for quite some time.

 There is no analysis, to my mind, that’s been done, looking at all the documents I got from the Minister. There’s nothing that looks at the project from its inception from the 15th Assembly when it was first

 discussed, from the transition from the 15th to the

 16th when the contract was signed and then on into

 the 16th until the government took it over. There is

 nothing which I can go to or direct the public to go where they can see what sorts of things happened and what went wrong.

 I would like to ask the Minister, there were lessons to be learned, absolutely. The lessons that were learned by the department were from a review team

 and specific to the building of the bridge. I don’t have a problem with that. My problem is what lessons were learned from the very inception of the bridge project. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/02/wendy-bisaro-7/,Wendy Bisaro,2015-10-02 00:00:00,Oral Questions,Question 912-17(5): Deh Cho Bridge Project Review,"Thank you, Mr. Speaker. I have to say to the Minister that the only lessons that were learned were from the review team project. I quote from their report: “The analysis was based on the experience of the delivery team, and many more parts that included political, financial and legal issues were not looked at.”

 I have to ask the Minister, will he, once again, commit and fulfill the promise that was made by the previous Minister of Transportation and provide one report, a fully thorough and analyzed and retrospective analysis of the Deh Cho Bridge Project from inception to completion?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/02/wendy-bisaro-8/,Wendy Bisaro,2015-10-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. We wish to deal

 with

 Tabled

 Document 324-17(5),

 Supplementary

 Estimates

 (Operations

 Expenditures), No. 2, 2015-2016; and Tabled Document 325-17(5), Supplementary Estimates (Infrastructure Expenditures), No. 3, 2015-2016; and, Mr. Chair, we’d like to start with the capital estimates, which we did not conclude yesterday. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/02/wendy-bisaro-9/,Wendy Bisaro,2015-10-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 140-17(5): Concurrence Of Td 281-17(5): Northwest Territories Capital Estimates 2016-2017, Carried","Thank you, Madam Chair. I move that consideration of Tabled Document 281-17(5), Northwest Territories Capital Estimates, 2016-2017, be now concluded and that Tabled Document 281- 17(5) be reported and recommended as ready for

 further consideration in formal session through the form of an appropriation bill. Thank you, Madam Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-1/,Wendy Bisaro,2015-10-01 00:00:00,Members’ Statements,Establishing Of NWT Ombudsman Office,"Thank you, Mr. Speaker. Later today I will table a draft act to establish an office of the ombudsman. You and all Members will know that I have been pursuing the issue since I was first elected eight years ago. It’s not a new issue by any means. MLAs have been talking about establishing an ombudsman office since 1992, five Assemblies ago. The general public has been looking for such an office long before that.

 There have been numerous motions passed in this House recommending the establishment of an ombudsman office. The Standing Committee on Government Operations was mandated by the House to review the question. Their very thorough and comprehensive report recognized the need in the NWT and recommended establishing an office. That was over a year ago now, yet we still have no action by this government to develop legislation to establish an ombudsman act.

 Too expensive, Cabinet says. Too time consuming to write the legislation, they said. Well, that second argument has been quashed. With the help of our very capable Legislative Assembly research staff, I have a draft ombudsman act all ready to go. It may

 not be perfect. It may not reflect precisely how an NWT ombudsman office would operate, but the groundwork has been done. The document can be handed to the Justice department legislative drafters for language adjustment and final tweaking.

 It can be, with political will, presented for the first reading during the winter 2016 sitting of the 18th Legislative Assembly.

 At the risk of being repetitive, I want to list some of the many reasons why the NWT needs an ombudsman office:

 

 The office is an avenue of last resort for the

 public, one that is impartial, free and accessible.

 

 It’s an avenue of last resort for landlord tenant issues that are outside the jurisdiction of the rental officer.

 

 It’s an avenue of last resort for housing or income support issues where an appeal has been denied.

 

 It’s an avenue of last resort for administrative decisions by officials in hospitals and other medical facilities.

 

 It’s an avenue of last resort for residents to ensure fairness in the delivery of government services and programs.

 At the appropriate time, I will table this draft legislation. My fervent hope is that the 18th Assembly

 will make the passage of an ombudsman act one of their priorities and that an ombudsman act is one of the first priorities that they can check off the to-do list as completed."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-2/,Wendy Bisaro,2015-10-01 00:00:00,Oral Questions,Question 902-17(5): Draft Conservation Plan,"Thank you, Mr. Speaker. My questions today are addressed to the Minister of Environment and Natural Resources. About I think three weeks ago now, ENR had put out a draft Conservation P

 lan and it was done in conjunction…

---Interjection"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-3/,Wendy Bisaro,2015-10-01 00:00:00,Oral Questions,Question 902-17(5): Draft Conservation Plan,"Thank you, Mr. Speaker. It was done in conjunction with the Protected Areas Strategy, which has been in the process, in development since 1999, so that’s a very long process. It’s been many years of work and also many partners involved in the Prote

 cted Areas Strategy. I’d like to ask the Minister

 some questions about this draft Conservation Plan which came out, what some of the changes are, what it is intending for our territory, in terms of conservation.

 I’d like to know first of all from the Minister, I know that we have lands right now which currently prohibit any and all forms of industrial development. I’d like to know from the Minister if he can give what percentage of our total lands area are currently prohibited from development. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-4/,Wendy Bisaro,2015-10-01 00:00:00,Oral Questions,Question 902-17(5): Draft Conservation Plan,"Thanks to the Minister. I need to ask the Minister, there was a press release from the NWT and Nunavut Chamber of Mines just yesterday, actually. It states:

 “According to the mine recorder’s

 office, 32 percent of the NWT is off limits to staking and exploration. That figure includes lands for parks, interim land claim withdrawals and protected areas.

 ”

 Can the Minister explain the difference between the 32 percent that the Chamber of Mines is talking about and the 14 percent that he just quoted? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-5/,Wendy Bisaro,2015-10-01 00:00:00,Oral Questions,Question 902-17(5): Draft Conservation Plan,"Thanks again to the Minister. So, we’re talking 14 percent that is going to be totally prohibited, but there’s another percentage which is going to allow some development. I’m wondering if the Minister could try to advise me and the public what’s going to be allowed in this other percentage. I think it’s 20 percent, is what I’m advised, another 20 percent that is going to allow development.

 What sort of developments or lack of developments will be allowed? What kind of conservation are we imposing on this other 20 percent of our lands? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-6/,Wendy Bisaro,2015-10-01 00:00:00,Oral Questions,Question 902-17(5): Draft Conservation Plan,"Thank you, Mr. Speaker. I want to thank the Minister, as well, for his explanation. As we go forward, the Protected Areas Strategy has been in place for a very long time. As the Minister says, the areas in that Protected Areas Strategy will continue to go forward. But this draft Conservation Strategy I gather takes the place of the Protected Areas Strategy. It’s got a new name. Who’s going to be involved in dealing with this draft Conservation Strategy as we go forward? I presume there are partners. Could the Minister advise us who they are? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-7/,Wendy Bisaro,2015-10-01 00:00:00,Tabling of Documents,Tabled Document 322-17(5): Draft Ombudsman Act For The Northwest Territories,"Thank you, Mr. Speaker. I wish to table a document, entitled “Draft Ombudsman Act for the Northwest Territories.” Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-8/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you Madam Chair. Madam Chair, we wish to continue with Tabled Document 281-17(5), NWT Capital Estimates for 2016-2017, starting with continuation of the Department of Education, Culture and Employment and, time permitting, Environment and Natural Resources; Industry, Tourism and Investment; Justice; Lands; Municipal and Community Affairs; and NWT Housing Corporation. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-9/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I might be on the wrong page. Next page, thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-10/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. Chair. I have a question here with regard to the type of lab equipment. I seem to recall that we spent some money on the Taiga Lab last year. Because of devolution, we took over the lab, took over the federal responsibility.

 Could I get an explanation, if my recollection is correct? If it is, what equipment are we upgrading and replacing when we spent money just last year on the lab? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-11/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair, and thanks for those explanations. Just a follow-

 up question. If it’s

 likely that we are going to see expenditures for lab equipment in each year, the background information that we got did not show expenditures in following years. It simply shows the expenditure for this particular year.

 Could I maybe get an explanation as to why, if we are going to spend $70,000 or $100,000 every year, we know that for the next foreseeable 10 years, why it’s not projected in the documents that we were given? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-12/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. Chair. Are we including page 50 as well?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-13/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. Chair. I just have a question with regard to the Gwich’in Park Lake access road. I know we have a program within Transportation for access roads. I’m wondering why – this is obviously a road issue – it’s in this department as opposed to being in the Department of Transportation. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-14/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"So, to relate it to something I understand within Prelude Lake Park, it would be the same sort of a road as from the highway to get to Prelude Lake itself. Would that be a good comparison? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-15/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"That’s good. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-16/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. Chair. I wanted to ask a question about the sheriff’s vehicle. What kind of a

 vehicle is it that is required? This says a suburban or similar full-size to transport court party. I guess, how big is the court party? How big does this vehicle need to be? Are we looking at a fairly expensive vehicle or is it, you know, similar price to something you or I would buy off the lot that isn’t going to break the bank? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-17/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, that seems like a heck of a lot of money for a vehicle. I guess the $65,000, is that sort of a standard price for a vehicle this size, or is this a speciality vehicle, apart from the size of it that will carry eight people? Is it speciality in that it has extra security measures or extra safety measures? Is it bulletproof, says my colleague.

 It just seems

 like that’s an awful lot of money. I would

 have presumed we could get a vehicle of that size and that capability for, I don’t know, 10 or 20 thousand dollars less. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-18/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"I think I may have forgotten my question. Oh, we have two vehicles, as I understand it, in Yellowknife, two sheriff

 ’s vehicles in

 Yellowknife. So I understand that this one that is being replaced is the one that is used to transport the court party. Does the other vehicle need to be of the same size and the same expense, or is it a bit more of a light-duty vehicle for travel in and around Yellowknife? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-19/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"So now I’m confused. I think the

 background information we got said that there are three vehicles: one in Hay River, two in Yellowknife. I hope you don’t send the vehicle that we are replacing to Hay River,

 because I understand that it’s

 beyond repair. But then Hay River can deal with that.

 I’m talking about the second vehicle here in Yellowknife. Does it need to be as much of a heavy- duty vehicle as this one that we’re currently buying?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-20/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks to the Minister. I appreciate that, that we need two vehicles. But it would seem to me that we’re not sending two vehicles to Behchoko every day, so can the second vehicle that is here not be a bit more of a light-duty vehicle? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-21/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. There is one item under this particular section. It’s to retrofit some office space. It seems like a huge amount of money to me to retrofit what seems to be a small office.

 How big is this office and what kind of renovations are being done that are going to cost us $360,000 or so? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-22/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. Chair. Thanks for the explanation.

 I understand,

 from

 a security

 perspective, that we need to make sure that our staff are secure no matter where they’re working, but could I get a sense of the scope of this renovation, because $360,000, I could buy a house for that. I am

 just trying to understand. Is it just within this office that we’re doing renos or do we have to blast through a brick wall to put another door in or something? I’m not sure. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-23/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I don’t need

 any more information. By the time I get the information, we’ll be done with the budget. That’s all I have, Mr. Chair. Thanks."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-24/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. There is just one section, the infrastructure contributions to communities here in this department and I have to state, I think I stated in my opening remarks to the budget, as well, and I have stated here in this department, that communities have been funded for their capital infrastructure at the same level for far too many years. If I look at the background information that we are provided, the government is proposing to keep communities at the same infrastructure funding level for the next two or three or four years to come. That is a real concern for me.

 Our communities, under the New Deal, which started quite a few years ago now, have been taking on more and more infrastructure. They have accepted what used to be government infrastructure and it has now become community infrastructure and as they grow, as communities grow, they build their own infrastructure. Yet, they are funded at the same level for their capital projects as they have been for quite some years. I don’t know how far back it goes but it goes back a long way.

 There have been discussions about doing a review. There certainly has been a review done on operational funding and I am very glad for that and there were some changes made, but there needs to be, and there should have been, the same review on capital infrastructure funding for communities. I don’t think that’s finished. I hope that it is in the works. I would ask the Minister to confirm that it is happening. If it is not happening, it certainly had better be one of the first things that are done in the 18th Assembly. It’s

 really important that the government recognizes that our communities are doing more and more on less and less and we cannot expect them to be

 subsistent. We can’t expect them to protect our residents, to provide services for our residents if we don’t give them the capital dollars to keep their infrastructure up to snuff.

 So, it’s just a comment, Mr.

 Chair.

 I do have a question. Where are we at in terms of a review of the funding? Other than t

 hat, that’s all I

 have. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-25/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. Chair. I guess I could have held this question, but if the review has been completed, I have to then ask, when are we going to see an increase in this funding? There’s no projection that I’m aware of to increase infrastructure funding anytime soon.

 To the Minister: How long are communities going to have to wait before they get some more capital dollars for their infrastructure? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-26/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"To the Minister: I can appreciate that we’re in a tight fiscal situation; however, $28 million in a 1.6 or 1.7 billion dollar budget is a very small percentage. I know communities are not going to get a doubling of the infrastructure dollars that are shown in this budget, but I think our communities, if we expect them to continue and if we expect our residents to continue getting the municipal services that they need

 – dogs, ditches and dumps, as they

 say

 – if that’s going to continue, we’re going to have

 to give them bigger infrastructure dollars. So, I strongly encourage the 18th Assembly to look at the

 amount of money that’s going into our communities for capital and to increase it by even 10 percent

 would make municipalities happy, I’m sure, and that’s not a heck of a lot of money. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-27/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I want to make a general comment and reiterate the comments I made in my opening remarks to the budget itself. In general, we don’t have enough public housing units in the NWT in any of our communities. Particularly here in Yellowknife, we have a huge wait-list for public housing, we have a huge wait-list for assisted living housing and so on. I would encourage the Housing Corporation to seriously consider finding a way to increase the number of units of public housing that we have. I know that we are losing money through the CMHC declining funding, but we need, particularly in Yellowknife, a greater number of units, we need higher numbers of stock.

 That’s just a comment. I do have two questions from page 72, the projects in Yellowknife. The first one is it states

 : “Non-residential building, 1 unit, major

 retrofit.

 ” I’d like an explanation of why the Housing

 Corporation is renovating a non-residential building."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-28/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. Chair, and thanks to the Minister and Mr. Anderson for the explanation. This identifies it as one unit. Generally, when I see one unit referenced in the Housing Corporation information I think of like a two-bedroom apartment or a house or something. In this building, which is this non-residential building, is it the whole building that’s being upgraded and what’s the size of the building?"
