﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/robert-c-mcleod-12/,Robert C. McLeod,2019-08-23 19:10:00,Third Reading of Bills,"Bill 61: Appropriations Act (Infrastructure Expenditures), 2020-2021","Thank you, Mr. Speaker. It is unfortunate; I didn't want to have to stand up and speak and have to defend a $410 million capital budget that provides opportunities for folks across the Northwest Territories, especially in a lot of the smaller communities.

I have heard some of the concerns. I do recall sitting before committee on a number of occasions with this particular appropriation, plus others that we had been working on. To say that there was no input from committee I think is misleading the public. To say that this is a budget that doesn't seem to address the municipal gap, it is good fodder for the campaign brochures, but Members know as well as I do that that is an O and M issue. There has been money put into the capital side of the budget for communities.

Mr. Speaker, I apologize for having to stand up and do this. I have always thought, what we do in here, we need to bring our concern to the floor. At the end of the day, we take our blinders off and look big picture and see that this is a budget that is good for the people of the Northwest Territories because it allows a lot of projects to get done. Respect to those who see big picture and realize that we need to try to do what we can.

I know I am supposed to speak to the motion. That is exactly what I am doing. I will say, for those who are running and want to come back, I have said when I didn't run that I wanted to see some new energy for Inuvik, which is true. I also want to see some positive energy from people across the Northwest Territories, because we have important work to do. Appropriation budgets like this are part of that important work we do. We may not disagree on everything. At the end of the day, we have to look big picture, Mr. Speaker. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/robert-c-mcleod-11/,Robert C. McLeod,2019-08-23 19:02:00,Third Reading of Bills,"Bill 61: Appropriations Act (Infrastructure Expenditures), 2020-2021","Thank you, Mr. Speaker. I move, seconded by the honourable Member for Inuvik Boot Lake, that Bill 61, Appropriations Act (Infrastructure Expenditures), 2020-2021, be read for the third time, and Mr. Speaker, I would request a recorded vote. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/robert-c-mcleod-10/,Robert C. McLeod,2019-08-23 18:50:00,Second Reading of Bills,Bill 61: Appropriations Act (Infrastructure Expenditures) 2020-2021,"Thank you, Mr. Speaker. I move, seconded by the honourable Member for Hay River South, that Bill 61, Appropriation Act (Infrastructure Expenditures), 2020-2021, be read for the second time. Mr. Speaker, this bill authorizes the Government of the Northwest Territories to make appropriations for infrastructure expenditures for the 2020-2021 fiscal year. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/robert-c-mcleod-9/,Robert C. McLeod,2019-08-23 18:48:00,First Reading of Bills,Bill 61: Appropriations Act (Infrastructure Expenditures) 2020-2021,"Thank you, Mr. Speaker. I move, seconded by the honourable Member for Yellowknife South, that Bill 61, Appropriation Act (Infrastructure Expenditures), 2020-2021, be read for the first time. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/robert-c-mcleod-8/,Robert C. McLeod,2019-08-23 18:38:00,Motions,"Motion 44-18(3): Dissolution of the 18th Legislative Assembly, Carried","Thank you, Mr. Speaker. I would request a recorded vote."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/robert-c-mcleod-7/,Robert C. McLeod,2019-08-23 17:37:00,Oral Questions,Question 850-18(3): Bison in Nahendeh Communities,"We have worked with communities and MACA to fence off some key areas to keep bison out. I think one of the examples is in Fort Liard, and we will continue to work with the community of Nahanni Butte to explore options for fencing the Nahanni Butte airstrip again. Our departments will work closely with each other to try and find ways to help alleviate some of the problems that they're facing in the Nahendeh region with regard to bison, so we will continue to work on that and ensure that the public safety of the people is our first priority. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/robert-c-mcleod-6/,Robert C. McLeod,2019-08-23 17:34:00,Oral Questions,Question 850-18(3): Bison in Nahendeh Communities,"There are a number of options that our department needs to look at. I think we've heard from the Member from Mackenzie Delta about their programs with grizzly bears, and if we would consider the number of tags that are used or allocated. It is something else we would have to look at. In this particular area, we would have to look at it, the bear problem in the Beau-Del, as well. We need to take all these factors into consideration as we try and help alleviate the problem of animal-human conflict."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/robert-c-mcleod-5/,Robert C. McLeod,2019-08-23 17:32:00,Oral Questions,Question 850-18(3): Bison in Nahendeh Communities,"We have worked with both communities to develop a Nahanni bison management plan. That was completed in August of this year, and I believe I may have tabled that a couple of days ago. That includes approaches to reduce bison-human conflicts. We've also provided a range of public information to promote awareness of wood bison in ways to avoid conflict."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/robert-c-mcleod-4/,Robert C. McLeod,2019-08-23 17:30:00,Oral Questions,Question 850-18(3): Bison in Nahendeh Communities,"Thank you, Mr. Speaker. Bison normally come into the community. I was actually on a constituency tour with the Member a couple of winters ago, and there were actually bison right in the community. We work closely with the community of Fort Liard and Nahanni Butte to try to address this issue. In Liard, when bison come into the community, we try to herd them out by the local renewable resource officer, and we are considering a similar program in Nahanni Butte.

If bison do not leave and pose a public threat, they are removed by ENR or a community member with a bison tag. If the bison are removed, the meat is shared within the community for dry meat. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/robert-c-mcleod-3/,Robert C. McLeod,2019-08-23 17:18:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize my wife, Judy. I appreciate all the support over the last number of years. It makes it a lot easier. I think someone pointed out that they really have to look after the home front while we are down here and has done a great job. I am looking forward to spending a lot more time at home. I would also like to recognize a couple of the residents of Inuvik. I think here with the returning officers is Mr. Chris Garven. Good to see you here, Chris. Mr. Mitchell McQuarrie, welcome to the gallery. I failed to thank my constituency assistant in Inuvik before, who has been with my office for nine years, Sharleagh, and thank her for the service she had had. Thank you, Mr. Speaker, very much for our friendship over the last 14, 15 years. I hope it continues. Thank you."
