﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-17/,Tom Beaulieu,2008-06-03 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Health And Social Services,"Thank you, Mr. Chair. I have very few comments. From the perspective of my communities of Tu Nedhe, Fort Resolution and

 Lutselk’e, I think one of the key issues is for the department to work on prevention.

 There are many ways to prevent some of the chronic diseases that are in the small communities, even starting with diabetes, where there needs to be something done. There’s a high rate of diabetes. I’m not sure of the rate. I just know a lot of people that have diabetes, at least in my hometown of Fort Resolution. I

 think the department should be

 working on the prevention of the various diseases, starting with diabetes. I think preventing that would be, of course, a lot more economical than treating diabetes, so I think that a lot more effort should be put into prevention.

 I think that community wellness is an area that is very important. I

 think that A&D workers in

 communities need to have proper quarters for counselling individuals. I know that in my communities, the alcohol and drug workers are part of other office workers, and they’re all in there together. Sometimes when individuals go for counselling, whether it be for drug or alcohol or one of their addictions, then they’re walking through a bunch of other people who are standing around or working at the office and visiting around there, because it’s become quite a centre for individuals to drop by and visit with people there, or do some business with them or whatnot in the office building.

 So I think that community wellness should be a priority. Again, working in the area of prevention in both of these areas — drugs and alcohol —prevention is also something that would go a long ways. It’s a lot more economical to prevent people from getting into addiction problems, as opposed to treating the addiction problems.

 I spoke earlier, in my Member’s statement and previously, on counselling and so on. I believe that the department’s headed in the right direction with the social workers that are being brought into our communities. But there’s always a natural turnover when you have employees that are not specifically from the community, so I feel that the department has to do something to maybe change the standards that are required in order to become a social worker.

 And very importantly — for something that’s operated out of headquarters here in Yellowknife but it affects all of the communities — is policy development. I’m not sure if policy has to be written a certain way because some of the various acts that the department works under have to be applied a certain way. I’m not 100 per cent sure on the detail; I’m not sure of the detail at all, actually. However, I do see the results, and the results are that the policies don’t fit the smaller communities that well. Individual social workers are doing their jobs, and they’re doing a good job of carrying out their mandate according to the policies and

 procedures laid out by the department. It conflicts with the way people view things.

 Just one area that I’ve looked at a little bit recently has been the whole issue of child-care work and child apprehension and so on, although I guess it’s not a really major issue in these two communities. However, some of the other people from those communities that are located, for example, in here or Hay River and so on are also people that are my constituents that have had their children apprehended.

 From the outside just looking in, from a layman’s perspective, it would seem like such a natural thing to be able to keep the kids with other family members in that family or that circle that would be more than capable of taking care of the kids, but the reality is it continues in one direction. It’s a very hard thing to change, and once it gets rolling, I think that…. Once it happens, it’s very difficult to reverse. Once these policies are applied, it’s very difficult to reverse. They’re almost irreversible until you get way up the ladder — maybe to the ministerial level or maybe the deputy minister level before things can be reversed.

 It’s got to be a situation where individual social workers coming into a community have to have a good understanding of what they’re dealing with. I think that’s part of the issue: sometimes people don’t take responsibility for their past actions, but not taking responsibility shouldn’t be punished by losing your kids for the rest of your life. There’s got to be a balance somewhere, and I’m hoping that the department’s able to do some work in the policy development area that could be more sensitive to what happens in the smaller aboriginal communities.

 Another area I’d like to just touch on is home care in the small communities. These are small programs compared to some of the huge programs and huge projects that are all over the North. In small communities there’s very little there, but what is there should be supported by the department.

 In both communities, I’ve heard, there are concerns with the home care workers, whether there is too much work, not enough support, or other things that could be a problem.

 I know that in Lutselk’e the issue is very clear: they just need more home care workers for the community, considering all the elders’ households that do exist.

 Along with other departments home care is another good program that prevents elders from having to be forced into a care type of facility. I

 think

 everybody knows that an elder living at home, getting a little bit of home care, making sure that the unit’s in pretty decent shape, is going to cost the government a lot less than if that individual were to

 be relocated to a care facility of some sort, whether it be a level 1, 2 or 3. I don’t really know the difference; I just know the words. I know that there are different levels of care: that one requires up to a nurse, and the others probably require a lot less. I think some of those home care workers could help elders remain in the community.

 Once an elder does go beyond the ability to take care of themselves 24/7, and with a little bit of support from local home care workers and so on, then the elders should also remain in the communities for their last days too. I don’t think that’s something that the department has taken a really close look at. I know it’s really difficult to do, and it may be costly, but it’s also very important. It’s very important to the people of the community; it’s very important to the elders; it’s very important to the families. So sometimes, when you have things that are paramount to the people in the small communities, the importance of them having their elders remain in the community for their last days is something that I think the government should pay for, if need be. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-1/,Tom Beaulieu,2008-06-03 00:00:00,Members’ Statements,"Access To Education, Health And Social Services In Small Communities","Thank you. Mr.

 Speaker, today

 I would like to talk about access to education,

 health and social services for the residents in the small communities. For us in the larger centres, when we require medical attention, we pick up the phone, make an appointment and see a doctor, or if we need emergency care, we can be in a hospital in a matter of minutes.

 However, for residents in Lutselk’e and Fort Resolution access to the doctor is limited to once every two weeks if they are lucky. If they find themselves in an emergency situation, they are medevaced out of the community. This also means huge disruption in lifestyle for them, and if they have to stay for an extended period, it also impacts their friends and family. To visit your friend or relative, you have to take time off work or school, leave the community and incur unplanned expenses.

 Mr. Speaker, for what many take for granted in larger centres, many residents in the smaller communities must endure disruption in lifestyle, incur expenses, and leave their homes.

 Attending school in a larger centre means a wider selection of education options, better programming, better facilities and specialized teachers. Because of lower enrolment levels, school budgets in smaller communities have fewer resources, which relates to limited or no classes in home economics, physical education and trade-related courses.

 As well, Mr. Speaker, in smaller communities there are constant teacher issues, with a basic need for housing meaning a regular turnover of teaching staff, which ultimately impacts the quality of school programming.

 What we take for granted here in the larger centres, with many education options for our students, those in smaller communities are continually asking the local district education authorities and the territorial government to improve school programming, to address enrolment and budget issues, and to resolve teacher housing issues. Mr. Speaker, for our smaller communities this is the norm.

 Mr.

 Speaker, unfortunately, in our smaller

 communities we see higher rates of incarceration, higher rates of youth crime and higher rates of suicide. Also, the impact of substance abuse is more evident.

 Access to needed professional counselling in smaller communities is limited and often not available due to constant challenges of attracting, hiring and retaining qualified professionals. Not having a system that attracts…."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-2/,Tom Beaulieu,2008-06-03 00:00:00,Members’ Statements,"Access To Education, Health And Social Services In Small Communities","Mr.

 Speaker, I

 seek unanimous

 consent to conclude my statement.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-3/,Tom Beaulieu,2008-06-03 00:00:00,Members’ Statements,"Access To Education, Health And Social Services In Small Communities","Thank you, colleagues. Thank you, Mr. Speaker.

 Mr.

 Speaker, access to needed professional

 counselling in smaller communities is limited and often not available due to constant challenges of attracting, hiring and retaining qualified professionals and not having a system that attracts and retains local workers due to policy indifference.

 Mr. Speaker, these basic everyday services are something that we all take for granted in the larger centres, but for many residents in our smaller communities, this is a reality. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-4/,Tom Beaulieu,2008-06-03 00:00:00,Oral Questions,Question 243-16(2) Culturally-Sensitive Social Workers And Social Work Policies,"Thank you, Mr. Speaker. Today I have questions for the Minister of Health and Social Services. In two small communities in my riding there are some issues with social work, child apprehensions and so on. I’d like to ask the Minister if she is willing to commit to reviewing and revising the department’s policies and procedures with an attempt to make them more small-aboriginal-community friendly. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-5/,Tom Beaulieu,2008-06-03 00:00:00,Oral Questions,Question 243-16(2) Culturally-Sensitive Social Workers And Social Work Policies,"Mr. Speaker, it would be difficult for me to stand up on the floor here and draw on a bunch of specifics, but I can provide those for the Minister easily.

 What I’m trying to do is get some form of a commitment from the Minister to try to make the policies and procedures work in the small communities. It doesn’t seem to work. It appears that there are qualified people in the small communities who can take the kids of their relatives and their grandchildren and so on, yet the child ends up out of town. My position is that there’s something wrong with the policy; the policy doesn’t fit the small communities.

 I’ll ask the question: would the Minister be prepared to work with the smaller communities and the smaller communities’ MLAs to look at specifics with an attempt to revise the policies and procedures that are more congruent with small communities?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-6/,Tom Beaulieu,2008-06-03 00:00:00,Oral Questions,Question 243-16(2) Culturally-Sensitive Social Workers And Social Work Policies,"Mr.

 Speaker, I’m beginning to

 actually see what the problem is. I don’t think the policies have ever been brought to the communities. I’m not really a hundred per cent sure that even the qualifications of the social workers who are working in the communities need to be as high as they are. Some of the issues in the community are very simple issues that can be addressed by hiring local social workers. I’d like to ask the Minister if she would consider looking in another area: changing the qualifications of the social workers who are required to work in the small communities."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-7/,Tom Beaulieu,2008-06-03 00:00:00,Oral Questions,Question 243-16(2) Culturally-Sensitive Social Workers And Social Work Policies,"Thank you, Mr. Speaker. It is not for me to say that there are any specific problems with people working in-house in social services for the community. I guess my question is more in line with looking through the whole bureaucracy and the development side of the policy, looking at what is developed and where the basis of that type of policy originates. I don’t have a question. I was just looking at the policy. That’s what I am asking about. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-8/,Tom Beaulieu,2008-06-03 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 NWT Housing Corporation,"Sorry, Mr.

 Chair. I wasn’t sure

 where we were at. I did have a question on the debt repayment page.

 During our meeting with the Auditor General on the NWT Housing Corporation audit, I asked them a question that I’ve asked this government, and I’ll ask you the question. It’s on the guaranteed debt that is appearing in our books as the GNWT this year for $12.053 million, which actually has an impact on our debt wall. Any of the correspondence we have, or the Budget Address, indicates this is a problem for the debt wall.

 Considering there’s no possibility that this debt is ever going to be the sole responsibility of the NWT Housing Corporation — the debt is guaranteed by the Canada Mortgage and Housing Corporation — have you guys thought about different ways of reporting this or getting this out of the debt wall, so to speak?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-9/,Tom Beaulieu,2008-06-03 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 NWT Housing Corporation,"Sorry, Mr. Chair. I think all of the answers I was looking for were answered with Ms. Bisaro’s questions."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-10/,Tom Beaulieu,2008-06-03 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 NWT Housing Corporation,"Mr. Chair,

 I don’t want to belabour

 this debt issue, but I have just one more point of clarification here. Reflected here as an expense is $12 million in debt. Indications are that the debt payment on $12 million in long-term debt is $71.5 million. But in our summary of net debt, estimating borrowing capacity earlier in the Main Estimates by the NWT Housing Corporation, the debt is reflected as $26.397 million. I just wanted to know what the discrepancies were."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-11/,Tom Beaulieu,2008-06-03 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 25-16(2) To Assess And Develop A Strategy For Accessible Living Opportunities For Families That Include Persons With Disabilities (Committee Motion As Amended Carried),"Thank you. Just more on the same topic.

 Earlier I had indicated, in opening comments on the Housing Corporation budget, that I thought it was very important that the Housing Corporation focuses its attention on some seniors’ home ownership housing repairs. The care and the contributing assistance for residential enhancement is likely the area where these repairs would fit in.

 I’m not sure. Unless the individuals are eligible for federal programs — CMHC repair program — then my assumption is that the majority of the money will come from this $742,000. I can say that even in a part of the one region, we could probably consume a lot of this money.

 In Fort Resolution we’ve got 60 elders’ households, and in Lutselk’e we’ve got 25 elder households. The majority of them are home ownership units. The majority of them are units that were built with the assistance of the NWT Housing Corporation, which is great. However, now the units will start to slowly deteriorate. Unless we stop it now and put money into those programs, those seniors will lose their ability to maintain home ownership.

 So I, too, am asking the question: why such a drastic cut? What was the reason or the logic, I suppose, for making them cut 50 in this area? Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-12/,Tom Beaulieu,2008-06-03 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 25-16(2) To Assess And Develop A Strategy For Accessible Living Opportunities For Families That Include Persons With Disabilities (Committee Motion As Amended Carried),"That is correct, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-13/,Tom Beaulieu,2008-06-03 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 25-16(2) To Assess And Develop A Strategy For Accessible Living Opportunities For Families That Include Persons With Disabilities (Committee Motion As Amended Carried),"Sorry, Mr. Chair. I have nothing further on this page."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/03/tom-beaulieu-14/,Tom Beaulieu,2008-06-03 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 26-16(2) To Reinstate Funding Levels Consistent With Fiscal Year 2007–2008 For The Contributing Assistance For Residential Enhancements Program (Committee Motion Carried),"Thank you, Mr. Chair. I support the motion. I believe that there’s in excess of 1,000 seniors households — only looking at one group, again — that are in need. In order for the Housing Corporation to effectively take individuals out of core need, I think you’re going to have the budget to do it. I just don’t think this budget can do it.

 If you’re looking at even a small renovation of $10,000, it only gives you 70 units across the entire territory. So we’re looking at probably a maximum of 15 units per region with this type of budget. I think that the need is probably a lot greater than that. The need is probably more in excess of 200 or 300 seniors alone that are in core need, as far as their home ownership units go. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/02/tom-beaulieu-1/,Tom Beaulieu,2008-06-02 00:00:00,Members’ Statements,Income Threshold For Public Housing Applicants,"[English translation not provided.]

 Today I would like to talk about a situation that puts single parents at a disadvantage when it comes to accessing public housing.

 Many of our constituents are single parents with young children, who are trying their best to earn a living and provide for their children. Unfortunately, many of these single-income earners are struggling to make ends meet. Some have families and friends to assist them, but many rely solely on government assistance.

 One such program is the social housing program at the NWT Housing Corporation. Under the current policies individuals can become eligible for housing assistance if they are within the Core Need Income Threshold.

 The Core Need Income Threshold is a total of both assessable and non-assessable income used by Housing to determine eligibility for public housing units. The criteria which are used for determining an applicant’s Core Need Income Threshold do not fully take into consideration the costs associated with child care.

 Interruption."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/02/tom-beaulieu-2/,Tom Beaulieu,2008-06-02 00:00:00,Members’ Statements,Income Threshold For Public Housing Applicants,"Thank you, Mr.

 Speaker. Yes,

 numerically they are factored in, but the nature of these costs is not. That is to say, child care expenses would be considered the same as a car payment.

 Of course, costs like these represent two completely different circumstances with varying

 degrees of need. As such, more often than not the applicant’s true discretionary income is not really captured, so a single parent’s eligibility many times falls just over the predetermined Core Need Income Threshold, and they become ineligible for public housing. This is happening all too often to single people who are making an effort to provide a better living for themselves and their children. I feel we need to do something immediately. We need to do an immediate review of the policy so that special circumstances associated with child care costs are properly factored in determining an accurate evaluation of an individual applicant.

 Today I will have questions for the Minister Responsible for the NWT Housing Corporation. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/02/tom-beaulieu-3/,Tom Beaulieu,2008-06-02 00:00:00,Oral Questions,Question 230–16(2) Income Threshold For Public Housing Applicants,"Mahsi cho, Mr. Speaker. Today I talked about an issue that hits home with many single mothers and fathers: the Core Need Income Threshold and the issue of being eligible for public housing. Today I have questions for the Minister Responsible for the NWT Housing Corporation. I’d like to ask the Minister: how often is a thorough review of the Core Need Income Threshold completed by the NWT Housing Corporation?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/02/tom-beaulieu-4/,Tom Beaulieu,2008-06-02 00:00:00,Oral Questions,Question 230–16(2) Income Threshold For Public Housing Applicants,"I’m interested in the Core Need Income Threshold for public housing. Did I hear correctly that the Minister said the numbers come from Canada Mortgage and Housing Corporation, or is there other data that’s used to determine the Core Need Income Threshold?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/02/tom-beaulieu-5/,Tom Beaulieu,2008-06-02 00:00:00,Oral Questions,Question 230–16(2) Income Threshold For Public Housing Applicants,"Can the Minister advise if the NWT Housing Corporation would look at a different way of determining Core Need Income Threshold? I can’t see how they could capture all community-assisted expenses if they’re using the Core Need Income Threshold handed down from the federal government.

 Can the Minister advise if at some point the corporation would look at having all expenses to determine that core need income be community-specific?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/02/tom-beaulieu-6/,Tom Beaulieu,2008-06-02 00:00:00,Oral Questions,Question 230–16(2) Income Threshold For Public Housing Applicants,"Thank you, Mr. Speaker. That’s good. I’m glad that the Minister’s prepared to sit down with committee.

 I would like to ask the Minister if he could commit to looking into creating some sort of special status for single mothers and fathers, in their need, to determine a different type of CNIT — Core Need Income Threshold — when the calculations are done. So if the Minister could commit to looking at some sort of special status for this group of people."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/02/tom-beaulieu-7/,Tom Beaulieu,2008-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Northwest Territories Housing Corporation,"Thank you, Mr. Chair. Just general comments on the Housing Corporation from what I have dealt with over the past nine months or so since our election.

 To date, about 80 per cent of all of the concerns from communities in Tu Nedhe have been on

 housing. The majority of those concerns have been on seniors’ housing and home ownership. I look at this as a serious problem. I see it as a problem that started with the fact that the NWT Housing Corporation changed completely. They changed their focus on housing without completing a needs survey. The needs survey is essentially a tool that allows you to develop some sort of a housing plan. The housing strategy lasts until the next needs survey and is then based on the needs survey, looking at what the needs are, the incomes in those communities and so on. Then some sort of a focused housing strategy is developed.

 What happens here is that the NWT Housing Corporation, without the benefit of a needs survey, has proceeded to change programs designed and put in place for the needs survey that was looking at the needs at that point. It changed their focus by, as mentioned earlier, reducing from 14 programs to 4 programs. I don’t really understand the concept of that. To me, it eliminated the focus on communities. Not every community in the Northwest Territories has the same needs.

 The way I look at the communities, there are some that have a core need lower than the national average. An example would be, although I’m not trying to take away from these communities, the city of Yellowknife or the town of Norman Wells. Both of those communities have core needs far below the national average, while we have many, many, many communities across the Territories that are three times the national average. What I expected the Housing Corporation to do was to focus on reducing core need across the territory by addressing the core need issues that were much higher than the national average.

 When I talk about focus, I am talking about a focus on the communities. In reality I don’t understand how the Housing Corporation can develop a strategy when you have needs survey data that’s old. Therefore, how do they know what has happened over the last 40 years, with the strategy that was in place up until that point, to be able to rewrite the programs? How do they know which communities have the highest core need or the lowest core need, except if they look back into history and see the trend? I’m assuming that may be the only way, and you can imagine how inaccurate that could be.

 In addition to that, additional focus on the needs of various core needs groups…. Back several years ago seniors had the highest core needs. Individuals over 50 years old had the highest core need across the country, followed by single people with single incomes. So there was some focus on those two groups, and then the communities with the highest core needs were also the focus of the Housing Corporation in order to address the core need

 issues. Like I said, it’s a matter of maybe lifting some serious core need issues.

 I don’t know if this is correct, but assuming that the national average core needs issues is around 12 per cent across the country and that there are communities in the Northwest Territories that are well below that, and there are communities that are above 36 per cent — more than three times the national average…. My theory is that the Housing Corporation has to be able to concentrate its resources on the areas where there is most need. Right now it seems like the contribution from the Housing Corporation, the Infrastructure Acquisition Plan…. Although there is not enough in repairs really to do any really significant work other than maybe maintain a few people in their private homes for a few additional years, there is no real strategy to address the big issue of repair programs for senior citizens.

 Like I said, the majority of the work in Tu Nedhe that has been dealing with seniors, where they have lost a program that was at one time in place — an easy program to administer by the Housing Corporation and an easy program for the seniors to understand…. That was taken out; it was replaced with a program which requires a lot more documentation than the seniors are used to dealing with. This will go on, and I’m assuming that eventually the seniors will get to a core needs point where the houses will not be repairable.

 Concentrating a little bit of money on helping the seniors before their housing goes beyond economical repair would go a long way to assisting housing in general. I know that some complained about a lot of the seniors just jumping into public housing so that they don’t have to pay rent. However, that’s a program that’s done, and that’s a path. But right now we have seniors that are in their own homes that can just afford to operate their houses. They can’t really afford to do any enhancements in their units. I think that the Housing Corporation, with a little bit more expenditure, a little more focus on what they have to do in order to address these issues, could keep a lot of seniors out of core needs and eliminate additional pressures on the public housing inventory.

 I think the affordable housing strategy is a good strategy, if the Housing Corporation had a good idea of the core need in each of the communities and were able to compare core needs from one community to another. Like I’ve indicated several times, my community of Fort Resolution in Tu Nedhe has empty AHI units — four or five empty units. What’s happening is that those units are based on the core need of the community, and they end up being inaccessible to the community. So what happens generally is that those houses will

 slowly, eventually address another housing issue that could be housing for professionals.

 However, that’s not the issue that those units were attempting to address, so they do nothing towards addressing the core need issue in that community. They will address other important areas, mind you, for teachers who need housing and so on. But that money is supposed to be focused on addressing core needs issues, so it’s beyond me why the houses were built and not allocated by this time. I hear that the houses were only there for eight months, but I know they’ve been there longer. I don’t know if they weren’t finalized until eight months ago or whatever.

 The other thing is that I hope the Housing Corporation would have some sort of a strategy in place that would address the whole issue of the CMHC declining fund. It seems like this is starting to hit us, and it looks like the Housing Corporation is going to be ready to react. I’m hoping that when the CMHC money starts to decline sharply a couple of years from now, the Housing Corporation has a strategy in place to address that issue and not just a reaction."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/02/tom-beaulieu-8/,Tom Beaulieu,2008-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Northwest Territories Housing Corporation,"I have one more short comment on the Housing Corporation Mains. I notice that in the Infrastructure Acquisition Plan, which is part of the O&M inside the Mains, they have a fairly good-sized budget of over $38 million for this fiscal year, and then it drops off considerably, like in half. Again, I guess it's due to the fact that there would be no AHI funding coming in.

 If this is the level of money that's needed in order to keep up to the core need issues across the Territories, I'm wondering if the corporation has any plan at all to somehow replace that money, aside from the motion that was made today that hopefully, if that gets anywhere, addresses the problem. If not, and it ends up being the resources that GNWT is going to be addressing the problem with, it would be good to have the corporation be able to tell us in advance, beyond this year, how they hope to address that issue."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/30/tom-beaulieu-1/,Tom Beaulieu,2008-05-30 00:00:00,Members’ Statements,"Industrial Arts, Home Economics And Physical Education Teachers","Mahsi cho, Mr. Speaker. [English translation not provided.]

 During my last constituency visit to Fort Resolution and Lutselk’e many residents were concerned about the lack of industrial arts, home economics and physical education teachers in their school. Aspiring trade students may not pursue journeyman status without getting some experience in those trades. These days with the robust diamond and mining industry, the importance of exposing junior and senior high school students to trades cannot be overemphasized — particularly increasing their employment opportunities, as I mentioned a couple of days ago.

 With more and more studies coming out about health impacts of the increased inactivity of today’s younger generation, due to the advent of computer and computer-related entertainment, it is more important than ever to have schools provide a quality physical education program. With many young mothers in our communities, every school, particularly in these smaller communities, should be able to have basic resources to provide quality home economics classes and education.

 We talk about healthy, vibrant communities, community wellness, healthy choices and healthy lifestyles. Yet in my communities, the youth are unable to get a good start because they cannot participate in a structured physical education program or they are not able to learn about safe work practices, budgeting for food or learning the basics of cooking. Many of their student counterparts in larger communities can. We need to ensure that we can provide these basic yet

 important opportunities for our children and youth in all schools and in all communities."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/30/tom-beaulieu-2/,Tom Beaulieu,2008-05-30 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 19-16(2) To Reinstate Funding In The Amount Of $85,000 In Contributions To Community Justice Activities (Committee Motion Carried)","Thank you, Mr. Chair. I, too, am strongly in favour of the funding staying in the department for this function.

 In the little bit of interaction we’ve had with the Elders’ Justice Committee in Fort Resolution, it was positive for the whole community. They’re playing a positive role. It would be good to see the money remain there. Although I’m not sure that it’s exactly affecting that particular group, I’m sure it will be affecting other groups across the North.

 The elders still talk about attending court and seeing first-hand and having a role in how justice is dealt with in a community. I think that without this money, it’s possible that justice will be taken outside the community. I think it’s important that people living within their own communities administer justice for the people in their own communities."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/30/tom-beaulieu-3/,Tom Beaulieu,2008-05-30 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-16(2) To Reinstate Funding In The Amount Of $265,000 In Contributions To Special Projects For Community Justice Activities (Committee Motion Carried)","Thank you, Mr. Chair. I just wanted to get some more information on the…."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/30/tom-beaulieu-4/,Tom Beaulieu,2008-05-30 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-16(2) To Reinstate Funding In The Amount Of $265,000 In Contributions To Special Projects For Community Justice Activities (Committee Motion Carried)","Okay. The total reduction in this area has been $433,000 just in these last three motions. The department had indicated to us that that was offset by the federal government. I’m only seeing an offset of $170,000. To me, it still seems like a fairly substantial cut, so I’m going in favour of the motion."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/30/tom-beaulieu-5/,Tom Beaulieu,2008-05-30 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-16(2) To Reinstate Funding In The Amount Of $265,000 In Contributions To Special Projects For Community Justice Activities (Committee Motion Carried)","Thank you, Mr.

 Chairman. The

 request by MLA Krutko on the distribution of the money for Community Justice committees and then the response from Minister Lafferty on the federal funding…. I was wondering if it would be possible to indicate that, also in addition to the request from Mr. Krutko, if the federal money, once they have determined where it is going to go…. I am assuming they already know, since they made the cut. In accordance with that, I would like to have the federal funds incorporated into Mr. Krutko’s request also."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/30/tom-beaulieu-6/,Tom Beaulieu,2008-05-30 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-16(2) To Reinstate Funding In The Amount Of $265,000 In Contributions To Special Projects For Community Justice Activities (Committee Motion Carried)","Thank you, Mr.

 Chairman. The

 same line of questioning on this from me, as I am still not clear on how the positions, the PYs, are being reported. I just want clarification on why there are only nine positions in headquarters Yellowknife, and 136 positions in the region, and also 69 positions in the Fort Smith region. I am trying to

 determine if the department is counting these positions by where the individual is located or if it is a question of function."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/30/tom-beaulieu-7/,Tom Beaulieu,2008-05-30 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-16(2) To Reinstate Funding In The Amount Of $265,000 In Contributions To Special Projects For Community Justice Activities (Committee Motion Carried)","My understanding of reporting PYs is that it is supposed to be by function. I am just trying to determine if all of government reports PYs the same way, or if some departments choose to report PYs in different manners. My understanding is that the North Slave region just happens to be where the location of the corrections facilty is. Also, the Fort Smith region happens to be the location of the other corrections facility, which is based in Hay River. But that is not exclusively responsible for working in the South Slave region or the Forth Smith region only. The North Slave Correctional Centre is not only servicing North Slave.

 My understanding is that a regional position works in the region and for the region, but if these positions are providing services to the whole territory, it should be recorded as a headquarters position. It skews the way we view whether or not cuts are being done in the region or headquarters, or whatnot. Again, going back to the comment made by the Minister yesterday that 80 per cent of their positions are in the region…. They may actually be located in them, but I think that it is a headquarters function. I am just trying to get more of an explanation on why these are considered regional positions."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/30/tom-beaulieu-8/,Tom Beaulieu,2008-05-30 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-16(2) To Reinstate Funding In The Amount Of $265,000 In Contributions To Special Projects For Community Justice Activities (Committee Motion Carried)","I would like to see if the Minister could provide this request, to myself or to the committee in writing, for how they count their headquarters and regional positions. I don’t believe that everybody in all of the departments is reporting regional and headquarter positions in the same manner. This, I think, downloads a lot of headquarter positions into the regions that are actually headquarter functions. There are headquarters positions in other communities. That’s fairly well understood. But every opportunity that the government gets to report them as a regional position, it seems to happen.

 I actually want to know…. I guess the simple question is: are they reporting it by the function or what the role is, for them to determine whether or not they’re a regional position or a headquarters position? My understanding is that it really has little to do with function but rather where individuals are located. Even a corrections officer that’s located in Hay River is providing the service to the whole territory, not just the South Slave. So I would like to get that in writing."
