﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/27/bob-mcleod-4/,Bob McLeod,2007-11-27 00:00:00,Oral Questions,Supplementary To Question 21-16(1):  Provision Of Wheelchairs For Quadriplegics,"Thank you, Mr. Speaker. I think if we dig a little further, we’re going to find that this motorized

 wheelchair was removed from this individual. But I would like to ask the Minister if Glenrose Rehabilitation Centre in Edmonton is an expert and they deal with a lot of NWT residents that do sometimes get confined to wheelchairs. I would like to ask the Minister if she would request Glenrose do a review of the wheelchair accessibility in Inuvik and recommendations that they might come up with to take care of some of these problems. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/27/bob-mcleod-5/,Bob McLeod,2007-11-27 00:00:00,Oral Questions,Question 24-16(1):  Approaches To Government Infrastructure In Response To Climate Change,"Thank you, Mr. Speaker. For a while there I thought I’d go through this session without a question.

---Laughter

 The northern economic development Ministers met in Ottawa Thursday and Friday of last week. In the discussions on climate change and in the three briefings that were presented to the northern economic development Ministers, it was pointed out that climate change is in fact a reality and this is a first instance where the issue of discussions on utilizing infrastructure as it means for adapting to the effects of climate change. This was discussed in the context of a number of different impacts of climate change and primarily with regards to buildings and with transportation. The discussion amongst the Ministers is that initially it will be primarily amongst the individual provinces and territories and their greenhouse gas strategies and as they implement them. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/27/bob-mcleod-6/,Bob McLeod,2007-11-27 00:00:00,Oral Questions,Question 24-16(1):  Approaches To Government Infrastructure In Response To Climate Change,"Thank you, Mr. Speaker. Certainly, it was also discussed in the context of mitigating climate change and the opportunities for utilizing infrastructure to do so. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/27/bob-mcleod-7/,Bob McLeod,2007-11-27 00:00:00,Oral Questions,Question 24-16(1):  Approaches To Government Infrastructure In Response To Climate Change,"Thank you, Mr. Speaker. Certainly, I’ll be working with my colleague, the Minister of Environment and Natural Resources, who has the lead on dealing with climate change, and will communicate that to him. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-1/,Bob McLeod,2007-11-28 00:00:00,Ministers’ Statements,Minister’s Statement 3-16(1): Human Resources Efforts,"Mr. Speaker, human resources are the most important resource in an organization. Government of the Northwest Territories managers and the Department of Human Resources are becoming strategic partners in human resource management, ensuring the GNWT has the right people in the right jobs to support GNWT business program delivery.

 In the months to come, I am looking forward to providing this House with an update on those efforts and highlighting some of the initiatives that will enhance our ability to recruit and retain a top-notch public service. Today, I would like to touch on a few areas for challenge and improvement.

 One of the largest challenges relating to employees in addressing old issues is pay and benefits.  Between now and summer 2008, the department is focusing on the backlog of pay and benefits items that are not current. Human Resources staff process approximately 7,000 transactions in pay and benefits every two weeks.  This workload has resulted in delays in old file issues being dealt with. A backlog team is dealing specifically with any issues that are more than two months old.  The first members of the team have already begun the work on outstanding pension estimates and final pays. The Department of Human Resources is funding this effort by focusing on the priorities and reallocating its resources. I will be providing updates on progress as this work proceeds.

 Another challenge is to improve the timeliness and success rates of recruitment. The government is competing for new employees with other sectors, locally and nationally. Competitions need to be run quickly and within the hiring guidelines. Steps are being taken to review the process and to ensure timely staffing services.

 While there are many challenges for human resource services, there have also been areas of improvement.

 Self-service was introduced to the GNWT just over a year ago and provides employees and managers with direct secure access to their own information from anywhere they have Internet access. This month, the final group of GNWT employees, those working for Aurora College and the divisional education councils, will get access to self-service. Self-service has improved the timeliness of payments for employees of benefits such as overtime and regular pay for those who must report their hours worked. It gives employees access to their pay information, beneficiary details and the means to revise their own

 personal data including addresses, emergency contacts and bank account information.

 While winter and the upcoming holiday season are on most people’s minds, human resource staff are beginning the annual campaign to enrol post-secondary students and graduates for possible summer and graduate work in summer 2008.  Promotion of the programs and registration information will be available in the month of December.

 As part of the effort to ensure that employees are properly compensated, the Department of Human Resources provided all employees with an opportunity this fall to verify their leave credits. Approximately 600 public service employees came forward with questions and they are being provided with a review and explanation of their leave. These reviews should be completed by mid-December.

 Given the challenges in recruitment in the health and social services sector, an Allied Health recruitment unit was created by Human Resources in summer 2006.  The results have been positive.  This was the first year for a number of years where there have been no closures of health centres, ensuring that residents had access to local services. Through the development of a larger casual pool, there has been a reduction in the use of nurses hired through agencies of 70 percent, resulting in over $1 million in savings for the health and social services authorities.

 As we set out priorities as an Assembly, it will be critical that the public service is ready and able to help us address those priorities. Mr. Speaker, in the months ahead, I will be providing the House with information on efforts to better support the human resource management of the public service and the efforts of all GNWT staff. Thank you, Mr. Speaker.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-2/,Bob McLeod,2007-11-28 00:00:00,Members’ Statements,Public Housing Rental Assessment,"Thank you, Mr. Speaker.  Mr. Speaker, during the past couple of months, we have heard a lot of talk about being an effective and efficient government.  I think to prove that we are not only going to talk the talk, we are going to walk the walk, would be to take the transfer of rental assessment responsibility back from ECE…

---Applause

 …and transfer it back to the NWT Housing Corporation who, along with their authorities, have proven that they can look after this function in the past.

 Mr. Speaker, we still hear from tenants that are waiting three weeks for their rental assessments to be done.  It is not fair to the tenants.  There are more termination notices, Mr. Speaker, being given out.  The housing authorities have to follow policy and give out these termination notices.  For the most part, it is not the fault of a lot of tenants who continue to keep up with their rent.  They are just not being sent to them on time.  Fourteen new positions were hired.  I don’t know where these positions went.  I am assuming they are in headquarters.  Fourteen people giving one person in the region instructions as to what to do.

 Mr. Speaker, this is an issue that was brought up a few times in the 15th Assembly and will continue to be brought

 up in the 16th until we, as MLAs, quit hearing from our

 constituents that this is not a problem.  We will continue to raise the issue.  I think we have an opportunity now with a new Assembly and a new Cabinet.  We should have a new attitude.  We should look at programs that are just not working for these people that we serve.  We should seriously look at transferring the responsibility back to the NWT Housing Corporation and it’s been proved that it has worked before.  I am sure it will work again, Mr. Speaker.  I would like to have this Assembly, as I said before, let’s walk the walk and let’s do what is right for the tenants that live in a lot of these housing authorities and it is affecting the housing authorities’ ability to deliver the programs because they are constantly waiting for their funding which can’t be done until the assessment.  It is a long story and I could go on for another two and a half minutes.  I think we need to have a new attitude, Mr. Speaker.  Let’s give this responsibility back to the people that have proven before that they are able to do the job.  Thank you.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-3/,Bob McLeod,2007-11-28 00:00:00,Recognition of Visitors in the Gallery,Item 5:  Recognition Of Visitors In The  Gallery,"Thank you, Mr. Speaker.  I would also like to recognize some Metis cousins.

---Laughter

 Kenny Hudson, president of the Fort Smith Metis Local; as well as Vern Jones, the president of the NWT Metis Nation; Arthur Beck; Kara King; Jim Green from Dog River; I think it is Shannon Cumming.  Also two constituents of mine from Yellowknife South, Mr. Gerald Read and Janet Pound.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-4/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Return To Question 32-16(1):  United Way Of Yellowknife,"Thank you, Mr. Speaker.  The United Way is a very important organization and I participated in the opening of their fundraising efforts.  It’s an organization that we are working with and, certainly, I would be pleased to put in a reminder to all GNWT employees to sign on and start contributing to the United Way."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-5/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Question 38-16(1):  Transfer Of Rental Assessment To NWTHC,"Thank you, Mr. Speaker. Mr. Speaker, I’d like to direct my questions today to the Minister of Education, Culture and Employment. Going back to my Member’s statement on the transfer of rental assessments back to NWT Housing Corporation, I’d like to ask the Minister, there’s been a lot of concerns regarding this and it’s coming from constituents, it’s coming from a lot of people. I’d like to ask the Minister if a review has been done of the transfer of rental assessments to ECE from the Housing Corp? Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-6/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Supplementary To Question 38-16(1):  Transfer Of Rental Assessment To NWTHC,"Thank you, Mr. Speaker. I’d like to thank the Minister for that information. I’d also like to ask him who is conducting the review. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-7/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Supplementary To Question 38-16(1):  Transfer Of Rental Assessment To NWTHC,"Thank you, Mr. Speaker. Mr. Speaker, following the review, if it’s recommended that the transfer be brought back to the NWT Housing Corporation, will the department honour that recommendation and transfer it back to the Housing Corporation? Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-8/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Supplementary To Question 38-16(1):  Transfer Of Rental Assessment To NWTHC,"Thank you, Mr. Speaker. I thank the Minister again for the information and my final question I’d like to ask the Minister is that he said they’re doing a review. I’d like to know if the tenants are part of the review process, because they’re the ones most affected. Who will have the ultimate decision as to whether this program is transferred back now? Will it be the department or the tenants themselves? Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-9/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Return To Question 42-16(1):  Public Service Morale,"Thank you, Mr. Speaker, and I thank the honourable Member for his observations about morale in the public service. As I said, human resources are our most important asset. This is an area which is difficult to quantify. In the past we’ve used employee engagement surveys. This is something that we will be doing, I understand, in the near future. The last employee engagement survey that was undertaken was in 2006. At that time the results of the survey indicated that most of the employees were satisfied with the responsibilities of their position. I think that’s probably the best way to determine the morale of government employees. Otherwise we’re just relying on the observations from individual employees. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-10/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Further Return To Question 42-16(1):  Public Service Morale,"Thank you, Mr. Speaker. Certainly that's an area that we are looking at. I think we would like to undertake a process of many surveys so that we can, it will give us the ability to focus in on specific problem areas and help us to react to them more quickly. As the Member knows, the problem with engagement surveys is getting people to respond. Generally if we get a third of the employees to respond, we think we're doing good.  If similarly we target specific areas, we would have to take that into account. But this is something that we are definitely looking at doing. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-11/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Return To Question 49-16(1):  Trade Mission To China,"Thank you, Mr. Speaker. Thank you for that question.  With regard to the trip to China, which I understand was very successful, the group that traveled to China met recently to report on their views on the benefits of the trip. There was some follow-up activity resulting from the visit. I am still waiting for a report on the trip. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-12/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Further Return To Question 49-16(1):  Trade Mission To China,"Thank you, Mr. Speaker. My understanding is that government tourism staff accompanied the group that visited China and it will be that group that will be writing the report. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-13/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Further Return To Question 49-16(1):  Trade Mission To China,"Thank you, Mr. Speaker. My understanding is there were at least 12 people who went on the trip and it’s a matter of getting all of their different observations together and compiling a report.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-14/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Return To Question 51-16(1):  Renewable Energy Development Initiatives,"Thank you, Mr. Speaker, and I thank the honourable Member for that question.  This is an area that the government has been looking at for some time and I’m also pleased to report that in the last government there were several initiatives that were looked at in terms of energy conservation and a number of projects that were undertaken with that exact purpose in mind.  I think that there have been a number of energy strategies, as well.  Looking at renewable energy, part of the problem has always been that they have never been able to come up with an example or where the costs have been lower than fossil fuel costs.  Similarly, one of the, I think, the Wind Energy Conference that is looking at wind energy, I guess I hope one of the things that they’ll be

 looking at is what do you do when the wind stops blowing and they’re relying on wind energy.  But certainly I think it’s important to start looking at these alternative energies and planning ways to bring them into practice, because obviously reducing greenhouse gasses is a priority.

 Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-15/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Further Return To Question 51-16(1):  Renewable Energy Development Initiatives,"Thank you, Mr. Speaker.  What the Member is referring to is a fairly new concept and part of the problem with living in the North and travelling on airplanes and other means as we do, I’m not aware of any readily available companies whereby you can take advantage of these carbon offsets.  Perhaps upon further investigation I might find that it’s quite easy to buy carbon offsets at the same time as you book your ticket, but I’m not aware if it’s that readily available.  I guess that’s an area that we would have to look at to see how that would fit into the policies of this government for travel purposes.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-16/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Further Return To Question 51-16(1):  Renewable Energy Development Initiatives,"Thank you, Mr. Speaker.  My colleague at the Department of ENR is dealing with energy conservation issues and there are a number of projects that are looking into this area.  I guess the best example is the Fort Smith electrification project whereby the government is converting a number of government facilities from diesel to electric heating and power.  As a government, we are getting organized so that we are better coordinated to deal in all areas of energy.  It will be an area that I will be working very closely with my colleague from the Department of ENR and also the Minister responsible for the NWT Power Corporation to ensure that we look at all of these different areas.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-17/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Question 53-16(1):  Tax Incentives For Caregivers Of People With Disabilities,"Thank you, Mr. Speaker.  Mr. Speaker, yesterday I spoke to people with disabilities in Inuvik and

 a lot of people with disabilities have to have people care for them, take time off work, look after them.  I’d like to direct my questions to the Minister of Finance, Mr. Roland.  I’d like to ask Mr. Roland if there are tax breaks for those that have to be at home caring for people with disabilities.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-18/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Return To Question 53-16(1):  Tax Incentives For Caregivers Of People With Disabilities,"Thank you very much, Mr. Speaker.  I would like to also ask the Finance Minister, when he contacts his department, would he ask them if there are any tax breaks available for businesses who want to make their places of business wheelchair accessible?  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-19/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Return To Question 53-16(1):  Tax Incentives For Caregivers Of People With Disabilities,"Thank you very much, Mr. Speaker.  Those that have to comply with the Building Code, in some cases, have no one to enforce the Building Code.  So I would like to ask the Minister of Finance, or Mr. Roland as Premier, would he direct the Department of Public Works to have a building inspector in Inuvik so he can enforce codes and regulations?  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-20/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Return To Question 53-16(1):  Tax Incentives For Caregivers Of People With Disabilities,"Thank you, Mr. Speaker.  A concern from the Town of Inuvik, again, is the lack of a building inspector in Inuvik to enforce codes and regulations.  How do we go about getting an inspector in Inuvik?  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-21/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Return To Question 56-16(1):  Office Space For Enr And ITI In Constituency,"Thank you, Mr. Speaker.  Yes, we have had some discussions.  That situation that the honourable Member described also occurs in other communities.  The reasons we haven’t dealt with it yet comes down to money, and it costs money to relocate to another office.  As well, there has to be office space available.  The approach that we have taken to date is we are not going to move unless the growth requirements of ENR requires us to move out.  At that time, we would approach Public Works to find us appropriate office space and a suitable location so that we could service our clientele.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-22/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Further Return To Question 56-16(1):  Office Space For Enr And ITI In Constituency,"Thank you, Mr. Speaker.  Yes, I haven’t seen anything formal other than I know that within the Department of ENR, there have been indications that they do require additional space for their own departmental requirements.  Until such time as we are officially advised that they want us out of there, we will continue to stay in those locations.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-23/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Further Return To Question 56-16(1):  Office Space For Enr And ITI In Constituency,"Thank you, Mr. Speaker.  As a department, we would like to be where the action is.  We will be prepared to look at moving downtown as the Member indicates there is office space available.  The main consideration would be one of cost.  If it is one way to service our clientele better, we will be definitely prepared to do so.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-24/,Bob McLeod,2007-11-28 00:00:00,Oral Questions,Further Return To Question 56-16(1):  Office Space For Enr And ITI In Constituency,"Thank you, Mr. Speaker.

 Definitely, we would like to find a way to have a single-window approach, especially with the Community Futures program.  I expect that the timeline would have to be tied in with the business planning process.  I would think that it would probably be a period of four to five months, I think.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/bob-mcleod-25/,Bob McLeod,2007-11-28 00:00:00,Written Questions,Written Question 1-16(1):  Homeownership Programs In Inuvik,"Thank you, Mr. Speaker. My question is for the Minister responsible for the NWT Housing Corporation.

 1.  What is the funding allocated for homeownership

 programs in Inuvik?

 2.

 How many clients were approved for homeownership program funding in Inuvik and what was the amount of funding allocated to approved clients in the last fiscal year?

 Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/bob-mcleod-11/,Bob McLeod,2007-11-29 00:00:00,Tabling of Documents,Tabled Document 11-16(1):  Petition To Address Crack Cocaine Problems In Inuvik,"Thank you, Mr. Speaker. I wish to table a petition from the citizens of Inuvik beseeching the RCMP to close down Inuvik’s crack cocaine houses. There are 770 signatures on the petition, Mr. Speaker. The petitioners are strongly concerned about the presence of crack cocaine in our community and want immediate action to address this growing problem. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/bob-mcleod-12/,Bob McLeod,2007-11-29 00:00:00,Notices of Motion,Motion 17-16(1):  Appointment Of Two Members To The Human Rights Adjudication Panel,"Thank you, Mr. Speaker. I give notice that on Monday, December 5, 2007, I will move the following motion:  I move, seconded by the honourable Member for Tu Nedhe, that the following persons be recommended to the Commissioner of the Northwest Territories for appointment as members of the Human Rights Adjudication Panel, effective on December 1, 2007, for a term of four years:  Ms. Joan Mercredi of Fort Smith and Mr. Adrian Wright of Yellowknife. Mr. Speaker, at the appropriate time, I will be seeking unanimous consent to deal with this motion today."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/bob-mcleod-13/,Bob McLeod,2007-11-29 00:00:00,Notices of Motion,Motion 17-16(1):  Appointment Of Two Members To The Human Rights Adjudication Panel,"Mr. Speaker, I seek unanimous consent to deal with the motion I gave notice of earlier today."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/bob-mcleod-14/,Bob McLeod,2007-11-29 00:00:00,Motions,Item 17: Motions,"Thank you, Mr. Speaker.

 WHEREAS section 48(1) of the Human Rights Act provides for the establishment of an adjudication panel composed of at least three persons, appointed by the Commissioner on the recommendation of the Legislative Assembly;

 AND WHEREAS section 48(5) of the Human Rights Act provides that members of the panel hold office, during good behaviour, for a term of four years, with the exception of the first members appointed;

 AND WHEREAS the appointments of two of the adjudication panel members expired on October 31, 2007;

 AND WHEREAS the Board of Management has considered a number of qualified individuals for appointment as adjudication panel members;

 AND WHEREAS the Board of Management is tasked with recommending individuals to the Legislative Assembly and the Legislative Assembly is prepared to make a recommendation to the Commissioner;

 NOW THEREFORE I MOVE, seconded by the honourable Member for Tu Nedhe, that the following persons be recommended to the Commissioner of the Northwest Territories for appointment as members of the Human Rights Adjudication Panel, effective on December 1, 2007, for a term of four years:  Ms. Joan Mercredi of Fort Smith and Mr. Adrian Wright of Yellowknife."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/bob-mcleod-15/,Bob McLeod,2007-11-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 20:  Consideration In Committee Of The  Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  I am reading some of the comments made in the sessional statement and there are two things that I would like to comment on today. I first came into the Assembly three years ago today and I had come down here three years ago to the day.  I got in in a by-election…

---Applause

 …so you can all drop your presents off in my office later.

---Laughter

 I came down here and I said before that I spent 22 or 23 years working on the front line, living with the decisions that were made not only in this Assembly, but more so from what we called the Ivory Tower where the decisions were made. Now since being here, I have been in a position where I am part of the decision-making process. I have told people many times that I don’t always like what I see. I feel it’s my obligation to speak to what I don’t like and one I always refer to was reviewing the budget a few years ago. I see where $1.4 million was cut from the regional housing corporations and the next line I saw the budget in headquarters going up by $1.4 million and that caused me a lot of concern.

 We have spoken to the condition of the highway so many times and we talk about the safety and the well-being of people in the Northwest Territories and I want to get us to a point where we don’t just talk about doing things, putting nice words to a piece of paper and coming up with this grand vision. I think it’s time we actually have to start putting it into practice and I am not all negative here. I see the government does a lot of good things. One of the things I think they are too good at though is giving too much money away.  I say that because you see people who are able to work sometimes choose not to because they make more on income support than they do going out and actually getting a job. That’s something we actually have to look at. I have said before there are people who need it. There is a difference between wanting, deserving, needing and there is a lot of people who need it. Those are the people these programs were designed for.

 So it’s just like raising a spoiled child. You give, give, give and then you try to wean them off and you end up with some push back. I think that’s where we are getting at

 right now.  They have to realize that there is a whole world of opportunity today that many of us as we were growing up didn’t see. In our day, in our father’s day, our grandfather’s day, to be the custodians at the school, they were the well paid ones. They had the nice 16-foot fiberglass speedboats with the 60 horse Johnsons. As our age group came into the workforce, you could get apprenticeships and that’s where a lot of us started, was with the apprenticeships.  As more and more of our people became trained to start looking at some of the positions that they brought people up from down south, they start cutting all the benefits and that from bringing them up here.

 I still have concerns with that and I hear it from constituents who are qualified and are trained to take over a lot of these positions, but for some reasons they are still being left out in the cold and not getting the positions they are trained for, even though they are born, raised and committed to the Northwest Territories. I think that’s something that I will continue to address.

 Then I go back to some of the infrastructure and I think Tom made mention of it before.  We have to take, in my opinion, a common sense approach to everything. I think common sense sometimes is the best attribute you could bring to the table. If something is not working, common sense says it needs to be fixed. If something is working, like the rental assessment at ECE, Housing Corporation, common sense says to leave it alone because it’s working. Let’s just leave it be. If there are improvements that have to be made, let’s improve them. Common sense will bring us a long way, I believe.

 I am looking forward to the next four years. I think we can, in my opinion, these are probably the most important four years in our history coming up. We talk devolution, resource revenue sharing and I was discouraged at one of our briefings where we were told by a member of the public service, don’t expect to see any progress during these next four years. That’s not a fair comment. That’s coming from our public service. Maybe it’s not going to happen and part of the reason it’s not going to happen is a lack of the will of the people of the Northwest Territories, the leadership of the Northwest Territories should all get on the same page. That’s been our problem.  What’s good for one area of the Northwest Territories may not be good for another.  We will do what we can to slow down the process. In the meantime, we continue to have our pockets picked.  We have had our pockets picked since 1986 to the tune of a few billion dollars now.  That’s money that’s taken out of pockets; that’s money taken out of residents’ of the Northwest Territories pockets; that’s money taken away from our children, grandchildren. As leadership of the Northwest Territories, not just us in this room, there are so many different governments in the Northwest Territories and, as leaders, I think we all have to stand back and have a serious look at that and say we can’t allow ourselves to be -- I am not going to use the word -- having stuff taken away without our permission. We can’t allow that.  You have to band together. That’s a challenge. It really is a challenge. It’s been tried before. I know there are some that do try and get everybody on the same page and go for a common goal.

 So the next four years, we have a lot of work to do, but I think the best approach we can take to the next four years is a very common sense approach. Common sense is a good attribute to have. It helps you through a lot of things. When you look at things with a common sense approach,

 I think you make more progress. We, Cabinet, and I have said new attitude, new government should have a new attitude. If some of the people that are taking our direction, taking your direction, are trying to steer you in a different direction, then I think it’s time to change the captains and get people in there that are willing to work for the people of the Northwest Territories following your direction, our direction. If you have people out there that aren’t willing to do that, then we have to change them because if we don’t change them, we will go through the next four years like the last four years where -- and it’s been said a few times and I have said it before -- the tail is wagging the dog. We can’t allow that to happen. We have to give them direction and we have the best interest of the people we represent in mind. I am sure the last thing the government wants to hear is we want more money, we want more money. We have a lot of money, but it’s just leaving the Northwest Territories and we should try to see what we can do to keep that here.

 So, Mr. Chair, I just thought I would add my few comments to comments that had already gone around the room. I am looking forward to the next four years and seeing what we can accomplish. I think if we all put our minds to it, use some good common sense, we can accomplish quite a bit in the next four years.  Quanami.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/bob-mcleod-1/,Bob McLeod,2007-11-29 00:00:00,Members’ Statements,Transportation Issues In The Beaufort-Delta Region,"Thank you, Mr. Speaker. Mr. Speaker, like my colleague from the Mackenzie Delta, I, too, today would like to talk on the state of the transportation in the Mackenzie, or the Beaufort-Delta. As someone from McPherson tells you the road is the worst that he’s ever seen, then I think it’s our paying attention.

 Mr. Speaker, it is extremely dusty and unsafe driving conditions. As a matter of fact, we had another death on the highway this summer. A father of three was killed while working on the highway. We had a culvert collapse at Caribou Creek. Why did the culvert collapse? Are these things not inspected? Again, luckily nobody was hurt or killed, because it was something that you couldn’t see if you were driving down the road. I got a phone call from a constituent who just happened to be at the scene and it was like 30 feet wide and 20 feet deep and luckily he wasn’t driving, otherwise he would have ended up at the bottom of that culvert. He called me because I had brought up the issue of the state of the road before and he thought I should know. I appreciated that.

 We have, Mr. Speaker, an ice making machine that’s supposed to be flooding ice at Tsiigehtchic. It’s sitting at James Creek by the Yukon border. It’s 150 kilometres away. I’m sure they’re not going to be making any ice bridges up there.

 Mr. Speaker, you’re getting the picture here that the right side of the brain doesn’t seem to be communicating with the left side of the brain, because we got a marine storage yard sitting right at Tsiigehtchic that this machine could be sitting in. We have industry that’s waiting on both sides of the ice bridge to get to work and the sooner that industry can get their materials up in the Beaufort-Delta and go to work, then the sooner our people can go to work and the sooner our shelves can be restocked again and the prices might start going down.

 Industry has committed millions of dollars, Mr. Speaker, into the Beaufort-Delta and we can do our part by making sure that our infrastructure that we’re responsible for is looked after and ready to go. It’s called working together, Mr. Speaker, and maybe it’s a novelty that we’re going to have to try.

 We shouldn’t let, Mr. Speaker, personality conflicts get in the way of our commitment to working for what’s good for the people that we represent. This continues to happen, Mr. Speaker.  We may have to have a serious look at it

 and if changes need to be made, then we have to make the changes because, first and foremost, our commitment is to the safety and well-being of the people we represent.  Thank you.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/bob-mcleod-2/,Bob McLeod,2007-11-29 00:00:00,Oral Questions,Return To Question 61-16(1):  Stanton Territorial Health Authority Human Resource Plan,"Thank you, Mr. Speaker.  I am pleased to report that the preparation of the Stanton human resource plan is well underway.  Two surveys have been conducted since the human resource committee was formed in February of 2007.  Data from both surveys have been summarized and have been released to all Stanton employees as of October 4th .  A

 staffing working group has been formed.  A staff forum

 was held on November 9, 2007, in order to provide feedback on the results.  We are taking that data and the feedback and are working on developing a human resource plan.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/bob-mcleod-3/,Bob McLeod,2007-11-29 00:00:00,Oral Questions,Return To Question 61-16(1):  Stanton Territorial Health Authority Human Resource Plan,"Thank you, Mr. Speaker.  We are working towards having a draft prepared by January 2008.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/bob-mcleod-4/,Bob McLeod,2007-11-29 00:00:00,Oral Questions,Return To Question 61-16(1):  Stanton Territorial Health Authority Human Resource Plan,"Thank you, Mr. Speaker.  I understood that this information has been sent out to all Stanton employees.  I am not sure whether that means it is public information.  I think I will probably have to get some authorization from the HR committee and, once I get that, I am sure I can share it with the standing committee.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/bob-mcleod-5/,Bob McLeod,2007-11-29 00:00:00,Oral Questions,Question 65-16(1):  Culvert Collapse At Caribou Creek,"Thank you, Mr. Speaker.  Mr. Speaker, in a lot of the statements I give, or some of the statements I give, I speak to the fact that, you know, we may have lost someone.  I do that, Mr. Speaker, to put a human face on to some of the decisions, or lack of decisions, that we make, and the consequences.  Sometimes, unfortunately, the consequences are not as we would like them to be. I use that just to point out the fact that we do have some problems with some of the programs that we deliver and there is a human cost to it.  The reason I bring that up, Mr. Speaker, that being said, I’d like to ask the Minister of Transportation, earlier this summer there was a culvert collapse at Caribou Creek and luckily with that one there was no human cost to it; there may have been, there could have been, but there was none and that’s fortunate.  I’d like to ask the Minister, has he received a report as to why this culvert collapsed?  Thank you."
