﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/paulie-chinna-3/,Paulie Chinna,2023-08-28 23:44:00,Second Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/paulie-chinna-2/,Paulie Chinna,2023-08-28 22:51:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Yes, thank you, Mr. Speaker. I'm just trying to navigate through two screens here, I'm so sorry. Mr. Speaker, I seek unanimous consent to waive Rule 6.1(1) so that Bill 90 --"
19th Assembly,https://hansard.opennwt.ca/debates/2023/8/28/paulie-chinna-1/,Paulie Chinna,2023-08-28 22:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/paulie-chinna-12/,Paulie Chinna,2023-06-02 22:28:00,Tabling of Documents,Tabled Document 959-19(2): Housing Northwest Territories Energy Management Strategy 2030 Tabled Document 960-19(2): Housing Northwest Territories Energy Management Blueprint 2023-2026 Tabled Document 961-19(2): Housing NWT Renewal Policy and Program Review Action Update Tabled Document 962-19(2): What We Heard: Housing NWT Energy Management Strategy,"Mr. Speaker I would like to table the following four documents: Housing Northwest Territories Energy Management Strategy 2030; Housing Northwest Territories Energy Management Blueprint 2023-2026; Housing NWT Renewal Policy and Program Review Action Update; and, What We Heard: Housing NWT Energy Management Strategy. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/paulie-chinna-11/,Paulie Chinna,2023-06-02 21:59:00,Oral Questions,Question 1571-19(2): Housing Stability Worker,"Thank you, Mr. Speaker. And yes, I do agree with the Member, absolutely. And when I had this portfolio, I wanted to see significant changes. I do come from a smaller community. And I do come home, and I see these struggles right at the ground level, right from homelessness to outdated mortgages to mold in houses. And, you know, do we have the budget to address each and every one of these issues? This government and this portfolio has a hundred-unit rollout. And I know it doesn't seem as significant, but we -- Mr. Speaker, we haven't had a replenishment of units in the last four decades. And with the collaboration with the Indigenous governments, I brought forward the messaging from housing is that, you know, if you're not going to -- if the federal government is not going to fund the territorial government, then fund the Indigenous governments directly, recognize those federal agreements, recognize those negotiations that are going on. And with that, successfully we were able to see approximately $650,000 coming to the Northwest Territories but directly going to the Indigenous governments, and we work with them side by side, Mr. Speaker. But one thing I don't agree with is the Member did not fail with the approach and working with us. She has brought this portfolio to a different level where we are thinking differently. A lot of her advocacy has contributed to the policy changes, and I appreciate all of those comments coming forward. Thank you so much. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/paulie-chinna-10/,Paulie Chinna,2023-06-02 21:57:00,Oral Questions,Question 1571-19(2): Housing Stability Worker,"Thank you, Mr. Speaker. And yes, I do agree with the Member. I think we should have this approach throughout the Northwest Territories. And within the four years, I know that it's been quite challenging for this government and for the communities to see a lot of progress within this portfolio, but we do have the renewal that has been brought forward as well too, and we do have the policy changes, the energy strategy has been brought forward. And with that approach, I'm looking to seeing housing approach and do things differently and recognizing work with the communities a lot more closely, and I would like to see decisions made at the local level and bringing those up to our table and right here into the Assembly for our discussion so we can make sure that we do work productively with our communities and within this government. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/paulie-chinna-9/,Paulie Chinna,2023-06-02 21:55:00,Oral Questions,Question 1571-19(2): Housing Stability Worker,"Thank you, Mr. Speaker. And, yes, I do agree with the Member with this approach as well. We've tried this in the Tlicho and looking at our successes and doing business differently and addressing housing differently as well. We've initiated this through the distinction-based funding and working with Indigenous governments. We've also done this with our community housing plans and identifying significant drastic needs at the community level, and I feel that this approach is where we need to start strategizing and start thinking. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/paulie-chinna-8/,Paulie Chinna,2023-06-02 21:53:00,Oral Questions,Question 1571-19(2): Housing Stability Worker,"Thank you, Mr. Speaker. The Premier had just tabled a document in regards to homelessness as well too, and this is one of the actions through this strategy as well too. But looking at how we would be looking at a housing stability worker, that is a conversation that we are having throughout the territory as well. And I do agree with the Member that having this position not housed within housing and looking at further opportunities is what I would like to see. I like the innovative approach, and I would like to see the communities take more of a stronger partnership with us when we're addressing housing in the communities. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/paulie-chinna-7/,Paulie Chinna,2023-06-02 20:44:00,Oral Questions,Question 1564-19(2): Housing Stability Worker,"Thank you, Mr. Speaker. And thank you to the Member for the question. I'm very passionate about this portfolio, and I'm quite excited but, you know, I just want to let the Member know is that I would like to see if there's any vacant positions that are not filled within housing and create a position that would soon be able to work side by side with the new housing position that we are creating that is addressing homelessness. I would like to be innovative.

I would like to see things change and address the issue in the Beaufort Delta differently. So I would like to follow up with the Member as well. We do have continuous conversations with the Indigenous governments but I would like to see what we do have available. If this position is able to be fulfilled on a term position, absolutely I would like to -- I would like to support that and follow up with the Member as well too. We do have a new position supposed to be housed in the northern part of the territory, housed in Inuvik, and if we can get a position to work side by side to address homelessness in the Member's riding, absolutely, I'll bring this back to my department and look for a vacant position to fill that. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/2/paulie-chinna-6/,Paulie Chinna,2023-06-02 20:41:00,Oral Questions,Question 1564-19(2): Housing Stability Worker,"Thank you, Mr. Speaker. And thank you to the Member for the question. The funding was a government position but we did end up providing a community initiative project approach with the Tlicho housing working group. That is how the position is funded right now. Thank you, Mr. Speaker."
