﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/glen-abernethy-9/,Glen Abernethy,2019-08-12 14:47:00,Oral Questions,Question 789-18(3): State of Health Care System in Hay River,"We face challenges across the entire Northwest Territories. Recruitment and retention is a big challenge. When it comes to Hay River, I have had the opportunity to talk to a lot of different practitioners and nurses, both in Hay River and out of Hay River, and one of the things that I have heard from some individuals outside the community is that they would love to go to Hay River. They think it's a great community. It's in a beautiful spot, it's a 10-hour drive from Edmonton, it's a brand-new health centre, but they don't want to go there because they don't want to leave the public service.

Frankly, I think that one of the initiatives that the next government does have to undertake is to bring Hay River into the public service to improve that security, ensure that they are getting the best pension, and expand their ability to reach out to additional services in the Northwest Territories, to make sure that we have those economies of scale that Hay River doesn't always get to take advantage of. I really think that the next government is going to have to find a way to bring them in."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/glen-abernethy-8/,Glen Abernethy,2019-08-12 14:45:00,Oral Questions,Question 789-18(3): State of Health Care System in Hay River,"Thank you, Mr. Speaker. We are aware of the concerns and the challenges facing the Hay River Health and Social Services authority. I agree with the Member that some systemic change is required in that authority. To that end, I know that the chief operating officer and the public administrator are looking at bringing about some change in that organization.

I have asked the deputy minister of Health and Social Services and the chair of the territorial Health and Social Services authority to go down and meet with them to talk about opportunities that we have to make some improvements in that authority, to improve the overall management, care, and delivery of health and social services in that community. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/glen-abernethy-7/,Glen Abernethy,2019-08-12 14:33:00,Oral Questions,Question 787-18(3): New Services in Downtown Yellowknife,"The responsibility in this area is not one department alone. It is not one body alone. It is a combination of many, many individuals and many organizations. I did raise this exact issue with the Minister of Justice earlier this summer when the Member raised it with me. I did receive an update from the RCMP that they have performed over 258 proactive patrols in the downtown core on foot, 139 proactive patrols in the day shelter area. This is between January and June of 2019. It has resulted in over 280 alcohol pours and/or seizures. We have this information by month, showing the amount of patrols and how it has increased significantly over the years. I will work with the Minister of Justice to see if I can get that data and share with the Members of this Legislative Assembly. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/glen-abernethy-6/,Glen Abernethy,2019-08-12 14:30:00,Oral Questions,Question 787-18(3): New Services in Downtown Yellowknife,"Since we put the sobering centre day shelter in its current location, we have had a lot of concerns raised. We have been working to improve those services to make sure that we have appropriate outreach. It is continuing to evolve. One of the things that we have done recently with our current provider is to put in place a day and sobering centre safety patrol.

These are individuals who walk around a set path around the neighbourhood. They wear identifiable clothing. They are trained in dealing with individuals in crisis, providing them with the information where they can get different supports, but also just being a person out on the street, talking to people, trying to encourage them to control behaviour and types of things that some people might have some difficulty with. It went live on July 22nd. I haven't received an update on progress or how it is working. I will follow up with the department to get the Member with a current update on how that program is going."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/glen-abernethy-5/,Glen Abernethy,2019-08-12 14:28:00,Oral Questions,Question 787-18(3): New Services in Downtown Yellowknife,"It is a negotiation. Some of the neighbours have put forward some principles or concepts that, obviously, some of the partners are having some difficulty with. We are committed to working with our partners to make this happen. Yes. There has been a negotiation. There is room to get this agreement in place."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/glen-abernethy-4/,Glen Abernethy,2019-08-12 14:26:00,Oral Questions,Question 787-18(3): New Services in Downtown Yellowknife,"Thank you, Mr. Speaker. Unfortunately, the good neighbour agreement was not done by the end of June. We are still committed to getting this work done. We have hired a contractor to help us facilitate the process. It does take all the stakeholders. It does take the GNWT, the RCMP, the contract provider, as well as the neighbours to make this a reality. We did share a draft good neighbour agreement with the partners on the 24th, and we are hoping to reconvene here in August to work out the details and finalize that good neighbour agreement. We can propose. We can work with our neighbours. We can't make people sign this agreement, but we think there is value in having this agreement. We are committed to trying to get it done. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/glen-abernethy-3/,Glen Abernethy,2019-08-12 14:20:00,Oral Questions,Question 786-18(3): Nursing Services in Tsiigehtchic,"The Member and I actually had a conversation on this when he brought it to my attention that the RNs aren't spending a full day. I have already committed to the Member, and I will commit to the Member in this House, that I have directed the department to work with the authority to make sure that our RNs are spending the full hours in the community, either seven-and-a-half or eight. We have to work out some details on that. It may require a little bit of overtime. It may require the RN staying overnight so that they can provide certain hours on one day and certain hours on another day, but I am committed to the Member, to the community, to the region, to make sure that that community is getting the hours promised."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/glen-abernethy-2/,Glen Abernethy,2019-08-12 14:18:00,Oral Questions,Question 786-18(3): Nursing Services in Tsiigehtchic,"The employee is scheduled for a full day, but in the community itself, a portion of that time is spent driving to and from the community, as the Member has already indicated. I can get the exact numbers from the department on how many hours per day the RN was able to spend in the community during those periods of time. The nurse does work a full day; only a portion of those hours are actually spent in the community, as the Member previously indicated in his statement."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/glen-abernethy-1/,Glen Abernethy,2019-08-12 14:16:00,Oral Questions,Question 786-18(3): Nursing Services in Tsiigehtchic,"Mr. Speaker, outside of break-up or freeze-up, we are scheduled to have a nurse into the community of Tsiigehtchic one day a week. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/glen-abernethy-15/,Glen Abernethy,2019-06-06 16:22:00,Tabling of Documents,Tabled Document 462-18(3): NWT On the Land Collaborative 2019 Report,"Mr. Speaker, I wish to table had following document entitled ""NWT On the Land Collaborative 2019 Report."" Thank you, Mr. Speaker."
