﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-6/,Steve Norn,2021-03-03 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that answer. I kind of was going in this direction. I know that a lot of community justice committees and boards are really tough to staff. I would just ask the Minister:  are there a lot of vacancies in the communities that we just mentioned? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-5/,Steve Norn,2021-03-03 17:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I was looking at page 276, community justice committees and projects. I used to deal with community justice committees way back in the day. My first question for the Minister is:  how many community justice committees do we have in the NWT? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-4/,Steve Norn,2021-03-03 15:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 286-19(2), Main Estimates 2021-2022, Department of Justice. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-3/,Steve Norn,2021-03-03 15:39:00,Motions,"Motion 29-19(2): Systemic Racism, carried","Marsi cho, Mr. Speaker. I want to acknowledge the mover and seconder of this motion. These motions, you can see a lot of motions that come through. Some of them, they take guts to come forward and do it, and courage. I think this is one of those motions. I commend my colleagues for bringing forth this motion. Going back, like I said, a lot of us covered this in our Member's statements. Yes, we have all these nice words, we have all these nice well-worded documents, but at the heart of it all is actions. I am hoping that all of us, all my colleagues, work really hard and back up our words with actions. Aside from all that, Mr. Speaker, I support this motion. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-2/,Steve Norn,2021-03-03 13:56:00,Members' Statements,Systemic Racism,"Marsi cho, Mr. Speaker, colleagues. My constituent I spoke with recently, Ms. Laney Beaulieu of Deninu Kue, reached out to me in light of recent events in one of our communities. She's currently a student at the Western University in Ontario, and she pointed out a really powerful quote to me from Ibram X. Kendi, an American author and an anti-racist activist. ""A policy is either actively trying to minimize the gap in the quality of life between marginalized people and the general public, or is it actively contributing to these disparities.""  This is a powerful statement, and I'm hoping that it sits with us for a while.

Mr. Speaker, I mentioned in my budget address that I firmly believe in policy reforms, that they need to be fair and they need to be easily delivered to our public service. The goal here being is that our directives are clear and all are as loophole-resistant as possible. This will be needed to dribble down from each of our department heads to ensure that the residents of the NWT get the very best out of our government.

Mr. Speaker, I'd like to finish off with this powerful quote by Chief Dan George. ""The heart never knows the colour of the skin.""  I believe this, and I really hope this resonates with us all. Mahsi cho, Mr. Speaker. I will have no questions. I think for the most part, and for most of us, it will be a day of reflection, and I think only a few of my colleagues will have questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/steve-norn-1/,Steve Norn,2021-03-03 13:55:00,Members' Statements,Systemic Racism,"Marsi cho, Mr. Speaker. Just listening to some of the comments of some of my colleagues, that feeling of exclusion, I could go on and on about my numerous encounters, those feelings that I have had throughout my working career and childhood. I will share you one of my first encounters.

Mr. Speaker, when I was about seven or eight years old, I visited relatives in Pine Point when it used to exist. My great-great-grandparents were busy with my relatives, and I was instructed to go to the nearby playground. I didn't think too much of it at the time, but I was so excited to jump on the monkey bars and play. That was until I was approached by two youth in their early teens. It was here I was given a hard dose of reality and my first real encounter with racism.

Mr. Speaker, I still remember as if this happened yesterday. I was told by these children: ""You're from res, aren't you? You people are stupid. You should go shopping at the dump. You even know what two times two is? You can't play here.""  I didn't understand what ""you people"" meant at the time. I was very confused, hurt, and didn't get to play on those monkey bars because I was afraid. As always, Mr. Speaker, I went to my great grandparents who gave me this advice. They said: ""My boy, you will run into hate, jealousy, and people who will judge you because of the colour of your skin and where you come from. You might not understand now, but when you get older, just be kind to everyone you encounter and speak straight with them. You don't have to trust them, but always be kind when you can, and do your best to get along with others. That is our way.""

They also said, as I grow older, that I will no doubt encounter many people from all walks of life, and they were right. I was always told sternly before I left the house and flew the coop; they said, ""Always be respectful and never ever make fun of other cultures."" Mr. Speaker, I admit I don't always get this right, but I try to remember this and practice it as best I can in my day-to-day life. I try to instill these values to my daughters whom I hope will pass it on to their loved ones in the future.

Mr. Speaker, the point I'm trying to make is, the best way to deal with this scourge of racism is to meet head-on with respect, love, and education. Since then, up until this point in my working career, I've had countless racist encounters as I mentioned against both myself and towards my children, but I try to teach them as best I can. I can share countless other memories, but I won't. I would rather eschew these unpleasant memories to die with me, and all we can do from hereon in is to influence each other and treat each other with respect and kindness and be good role models and persevere through it. Mr. Speaker, how do we pass down these values onto our government? Mr. Speaker, I seek unanimous consent from my colleagues? Thank you.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-23/,Steve Norn,2021-03-03 02:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 82-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Infrastructure - Deferral of Department (page 231), Carried","Thank you, Madam Chair. I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-22/,Steve Norn,2021-03-03 02:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 82-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Infrastructure - Deferral of Department (page 231), Carried","Thank you, Madam Chair. I move that this committee defer further consideration of the estimates for the Department of Infrastructure at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-21/,Steve Norn,2021-03-03 00:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Nothing further. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-20/,Steve Norn,2021-03-03 00:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and thank you for that response. If I could just get something in writing from the Ministers about the breakdown about the wholesale cost and some of the factors because I know I am going to get that question again in the future, just so I could explain to my constituents what factors into the cost of fuel? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-19/,Steve Norn,2021-03-03 00:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I appreciate that. One other concern that was brought to me by my constituents, especially in Lutselk'e, they are always watching fuel prices. They see it on the news. All of the sudden, the price will dip for fuel, and it becomes cheaper everywhere. That happens from time to time, but the prices of the fuel in the small communities stay the same. Is there ever going to be an appetite to keep with the times? If you see the price of fuel drop across the board, will the department ever follow suit and try to keep things fair for our small communities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-18/,Steve Norn,2021-03-03 00:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I appreciate that response. If we could get some numbers back, I would like that, for all of the communities who have to have their fuel delivered. I know it's going to be different from community to community based on what I was just told here. If we could get a breakdown by community of what the fuel prices are on average in the Northwest Territories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-17/,Steve Norn,2021-03-03 00:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I know this is a sticky point in the community of Lutselk'e because once a price is announced, that's the price for the year, but prices for fuel are always fluctuating. I am just wondering how the department determines how they keep a certain price for fuel in the communities and how they determine what rates they are going to be charging and how they arrive at that decision. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-16/,Steve Norn,2021-03-03 00:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have a few questions, I think, on fuel services. I hope this is the right area. I know in my riding, in Lutselk'e, the fuel has to be shipped in there. The prices of fuel shift from year to year. I am just wondering right now:  can the Minister just explain the one item here, the actuals to the main estimates, that variance? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-15/,Steve Norn,2021-03-02 23:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. I understand, just in terms of what we're working on here, but it's always good to just start conversations and get that out there and find ways. Like I said, I'm always going to look for ways to try to streamline the way we do business and try to find ways for revenue, and that's working. I'll leave that as a comment. I'm kind of excited about this. I'm going to do more research on this, and I'll probably share that information with my colleagues. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-14/,Steve Norn,2021-03-02 23:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Yes. It would be nice to see some of those numbers, because, again, it goes to my next question. On page 246, there are 28 positions in headquarters, and I'm assuming that's all here in Yellowknife. If the Minister is correct in saying that there are offices around, I imagine they have all the information on the Arctic Energy Alliance, but because it is money from the public purse, it would be nice to know how many jobs the AEA has, or Arctic Energy Alliance has, outside of Yellowknife. They don't have that information, but I'll get it at a later date.

Going back to my more global thinking, I always try to think of new ideas. I brought this up with the Members on another forum, but I talked about server farms. If you look at the R and D here, and I did some homework a couple of days about this, there are server farms all over the world. A lot of tech giants like to choose the colder climates. Like Iceland, they are working on a big project right now. They are going to wire fibre optics out of their country, and it will serve other areas of the world. Finland, the Scandinavian countries, because of the climate, they have favourable conditions. One of the things that's interesting about server farms is:  because they generate so much heat, it's an alternative form of energy that can heat buildings, as well. Is that something that this department would be interested in doing and possibly researching and just putting the antenna out there and trying to get some interest in doing that? Is that something that the Minister would be interested in for her department? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-13/,Steve Norn,2021-03-02 23:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I'll try to break this down to something more regional, and then I'll probably speak to something broader in terms of globally. I'll start by looking at page 244 just as a whole. I circled a few items that were sunsetted, the Arctic Research Foundation, the Tulita Solar Project. Understandably, that was sunsetted for the Tuktoyaktuk highway study, the Northern Transportation Adaptation Initiative. Then looking at this, it just seems like, in terms of research and development outside of Yellowknife, it just kind of all stopped. My first question to the Minister is:  I don't want to sound anti-Yellowknife here, but I want to see how many of all these line items on page 244 are based in Yellowknife? What percentage of that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-12/,Steve Norn,2021-03-02 18:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have nothing further."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-11/,Steve Norn,2021-03-02 18:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Can the Minister just explain what the split is between those two categories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-10/,Steve Norn,2021-03-02 17:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That gives me a little bit more clarity. Thank you. The other item that I looked at is ""other public agencies"" on the same page. Can the Minister just explain what other public agencies they are making reference to in this line item? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-9/,Steve Norn,2021-03-02 17:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"In that list, I heard ""contracts."" Could the Minister just expand on what type of contracts are in this other operations section? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-8/,Steve Norn,2021-03-02 17:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I heard several items that were mentioned there. I am just wondering why they are not laid out that way instead of just saying ""other operations""? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-7/,Steve Norn,2021-03-02 17:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm looking at the Infrastructure stuff on page 254. Specifically, I am looking at other operations. Any time I see ""other"" or ""miscellaneous,"" it always kind of piques my interest. Can the Minister just expand on what that line item speaks to? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-6/,Steve Norn,2021-03-02 16:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just so all the Members are aware, I was looking at three specific policies: there's infrastructure. I didn't mean to go down this rabbit hole. I didn't expect to do that, but Infrastructure Establishment Policy, Disposal of Goods Policy, and Disposal of Improved Real Property. One of those links work, and the other two don't. That's what I was trying to get at. Thank you. Other than that, I just wanted to ask those couple of questions. Right now, I don't have anything further. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-5/,Steve Norn,2021-03-02 16:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and thank you for the response. It sounds like, then, like that page not found where I tried to click on that is there by design, so maybe, it's probably best to get rid of this, then? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-4/,Steve Norn,2021-03-02 16:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that response. I actually tried to look up this policy yesterday, even just now. Right now, that disposal of goods policy on the Department of Infrastructure website doesn't exist, so I'm hoping that the department can actually, probably, fix that and post that, and just let me know, get an update from maybe, hear back from the Minister on that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-3/,Steve Norn,2021-03-02 16:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Like I said, accounting is not one of my strong suits, so my understanding is that amortization is to deal with assets being written off over time. You always see a lot, I want to see if the department does try to recover that, too, when items get decommissioned. Is that line item shown anywhere, where decommissioned equipment is being sold, and if there's any profits made from that? Where would that be in this area of the budget? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-2/,Steve Norn,2021-03-02 16:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I was looking at page 251 about the amortization. I know that my colleague from Yellowknife asked his questions a little bit. I'm just curious. I looked in every department here in our budget here, and this is quite a bit higher, significantly higher than any other department for this line item. It made me think about: one, why is it so high? I'll continue on with my questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-1/,Steve Norn,2021-03-02 15:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to deal with Tabled Document 286-19(2), Main Estimates 2021-2022, Departments of Infrastructure and Justice. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-12/,Steve Norn,2021-03-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Health and Social Services - Deferral of Department (page 169), Carried","Thank you, Madam Chair. Noting the time, I ask that you rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-11/,Steve Norn,2021-03-01 21:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Health and Social Services - Deferral of Department (page 169), Carried","Thank you, Madam Chair. I move that this committee defer further consideration of the estimates for the Department of Health and Social Services at this time. Mahsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-10/,Steve Norn,2021-03-01 19:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No, nothing further. If I have any questions, I'll do it offline. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-9/,Steve Norn,2021-03-01 19:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. No. That's good to hear, that they meet on a regular basis. In speaking with some of the leadership, they said there are still some gaps here that could be addressed. There was something mentioned from the federal side of things, as well, because anytime there are announcements made from Indigenous Services Canada in terms of health coverage, the effects cascade down to us, ultimately. Do these discussions take place at the FTP table? That's for the Minister. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-8/,Steve Norn,2021-03-01 19:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. That kind of does answer a little bit about this, but I just want to make sure that my colleagues are aware that there are still some gaps there within it. I know that we go through these COVID pandemic restrictions and all that, and I'm glad to see that the Minister brought back some dental services into our small communities. That is sorely, sorely needed. We need to have more proactive measures like this because, even though there's COVID, life still goes on. We still have to keep our programs going. We still have to take care of our residents. Moving along, I had some questions about the Metis Health Benefits. I've listened to some of the questions here already, and my first question to the Minister is:  how often does her department meet with the Metis leadership on finding ways to keep improving their health benefits? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-7/,Steve Norn,2021-03-01 18:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I was just listening to some of the comments from my colleagues. One of the things I am hearing is the Non-Insured Health Benefits, NIHB. Just from my experience living in a small community, especially when it comes to dental care, it's very tough to really have good dental care in our communities. I've spoken with some people, some of my constituents. It seems like this policy, when you put it in place, they might just rather pull your teeth and be done with it. It's really, really sad to hear. Where I'm going with this is:  with the NIHB dental side of things, has the department noticed any changes or more costs associated with the NIHB policy changes in the last few years? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-6/,Steve Norn,2021-03-01 16:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 286-19(2), Main Estimates 2021-2022, Department of Health and Social Services, and then the Department of Infrastructure. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-5/,Steve Norn,2021-03-01 14:28:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Marsi cho, Mr. Speaker. Like I said, I am going to keep pressing for this, like I said, a very glaring service gap. I am going to keep on pressing, make sure that we get some real responses. That is something so undignified, so maybe I will leave it at that. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-4/,Steve Norn,2021-03-01 14:25:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Again, thank you for that. Going back again, I heard AEDs mentioned, so does MACA keep track of how many AEDs we have in our smaller communities?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-3/,Steve Norn,2021-03-01 14:23:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Marsi cho, Mr. Speaker, and thank you for that very thorough response. This training is so important. I spoke with one of my constituents who works with the volunteer fire department for Fort Resolution, and she said it runs out. It's very important that we keep our training updated. Even through times of COVID, life still has to go on, so I just thought I would speak to that. I commend all of the volunteer fire fighters and first responders in our communities. It's a tough job and very, very necessary, very needed. My next question for the Minister:  does MACA track the number of people trained in first aid training and first responder training in the Northwest Territories?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-2/,Steve Norn,2021-03-01 14:19:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Marsi cho, Mr. Speaker. Just in light of my Member's statement on Friday about service gaps for emergency services, the Minister of Health and Social Services gave me a little bit of direction of where to go with this. I have some questions for the Minister of MACA. I live in a small community, and I wanted to take first aid training or first responder training. Where would I go? Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-1/,Steve Norn,2021-03-01 13:39:00,Members' Statements,Dechinta Fish Camp,"Marsi cho, Mr. Speaker. Today, I am going to talk about the Liwe camp, which is a fish camp that is hosted on Mackenzie Island, on the shores of Great Slave Lake, for the last two weeks and is hosted by the Dechinta Centre for Research and Learning. This is the second time that Dechinta has hosted a public fish camp. I had the opportunity to visit the camp this past weekend. I had a great time being out there. Camp Liwe provides a great opportunity for community members to engage in culture, language, and other traditional ways of being on the land during the winter.

Mr. Speaker, Dechinta is an organization that is always striving to bridge the gap between the old ways of Indigenous life and the modern world. They blend culture and education and treat them with equal importance to one's identity. ""Strong like two people,"" that is the motto of Dechinta, which encourages an individual to excel both in modern society and in traditional ways of being.

Mr. Speaker, I applaud Dechinta and all the organizers who helped contribute to this event. By all accounts, it was a very successful event, and they are planning to run it again next year. I hope to continue seeing Dechinta host popular and successful community events like this into the future. Thank you, Mr. Speaker, and just in line with my questioning last Friday, I'm going to continue asking some questions to the Minister of MACA on gaps in healthcare and emergency response. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-12/,Steve Norn,2021-02-26 13:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Thank you for that response. I'll just finish up with a short comment. I think we need to start collaborating more, working with our Indigenous governments and working at the community level. Yes, I support my colleague from Inuvik Twin Lakes on having kind of those buffers to help bridge those cultural gaps, and I'm hoping we see some more work done in that area. Mahsi cho, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-11/,Steve Norn,2021-02-26 13:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Where I'm going with this is:  one of the biggest things, in terms of medical treatment and medical services for our small communities, and I guess for all our communities in the territory, is that, if you want to effectively treat somebody or offer them the best service you can, you have to fully understand what their culture is like and what cultures are like in small communities and understand that. I think that would make a lot of our medical professionals better practitioners and help them hone their craft. It's a little tougher if you just insert somebody from the South and put them in, say, a small community and they don't quite understand kind of the ins and outs of that. My next question is:  I don't know if this has been asked, but has there been more work done on cultural sensitivity and cross-cultural training in their department? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-10/,Steve Norn,2021-02-26 12:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"There's a line here, medical professional development. I'm not sure exactly what that is. Can the Minister just describe what those funds are for for professional development? Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-9/,Steve Norn,2021-02-26 12:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That's really good to hear. One of the biggest things I notice, especially when you have one department working on any sort of initiative, there always tend to be things lost in translation, so I'm glad there is some sort of agreement there to make sure that there are some clear lines and clear responsibilities because anytime there is something missed, then the whole think kind of runs amok. I'm glad to hear that there is some collaboration. Right now, even in times of COVID, mental health is a real issue now, and we have to make sure that we keep on top of it and not be so knee-jerky. I think it's really important that we keep on top of this. Just moving along a little bit, Mr. Chair, am I allowed to ask questions on page 181?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-8/,Steve Norn,2021-02-26 12:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Thank you. That was good to hear. I mentioned in my Member's statement earlier that there are a lot of service gaps, and we try to make sure that we are always keeping on top of it and making sure that we don't have vacancies for extended periods of time because that means that our residents will go without some valuable services. Forgive me, too, that I have kind of inserted myself here right in the middle of this. If I am being repetitive here, my apologies. The other part of my question here:  is the Department of Health and Social Services, in terms of mental health supports, are they working with the department of education and schools to promote mental health services and helping get mental health supports for students? Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-7/,Steve Norn,2021-02-26 12:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Just looking at page 180 on Child and Family Services, just in regards to my riding, I know that social workers, child protection workers, have a very, very tough job. I commend those guys because I understand there are very high turnover rates on that just because of the mere stress of the job. I know that, in one of my communities, in Deninu Kue, there was recently a change in staffing that left a position open. I am just wondering if that position was going to be filled in Deninu Kue. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-6/,Steve Norn,2021-02-26 12:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Mr. Speaker. Committee wishes to consider Tabled Document 286-19(2), Main Estimates 2021-2022, Department of Health and Social Services. Marsi cho, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-5/,Steve Norn,2021-02-26 12:10:00,Tabling of Documents,Tabled Document 327-19(2): Article from International Journal of Indigenous Health - Urban Land-Based Healing: A Northern Intervention Strategy,"Marsi cho, Mr. Speaker. I wish to table this article from the International Journal of Indigenous Health entitled ""Urban Land-Based Healing: A Northern Intervention Strategy."" Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-4/,Steve Norn,2021-02-26 11:18:00,Oral Questions,Question 602-19(2): Response to Medical Emergencies in Small Communities,"I'm starting to get a little better, clearer picture right now. Maybe when I have time, maybe I will have some more questions for our Minister of MACA, but maybe I'm hoping the Minister could probably help, maybe answer, and shed some more light on this. Is the Minister able to answer if first aid or first responder training is tracked in the NWT at all, in any way, shape, or form?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-3/,Steve Norn,2021-02-26 11:16:00,Oral Questions,Question 602-19(2): Response to Medical Emergencies in Small Communities,"Yes, thank you very much for that. I'd like to take a look at that document. I think it's important that we have open lines communications with our small communities and our service on how we deal with these calls. Like I said, I want to make sure that our residents get as much as we can out of our government departments. That leads to my next question:  how do we increase community opportunities for first aid training or for first responder training in the NWT?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-2/,Steve Norn,2021-02-26 11:13:00,Oral Questions,Question 602-19(2): Response to Medical Emergencies in Small Communities,"Marsi cho, Mr. Speaker. Going back to my Member's statement about medical emergencies in small communities. It is a really growing concern. A lot of these times when our government workers have a way of doing the work, there is usually a written procedure or some sort of directive that is given to them to help guide them through their duties. My question for the Minister of Health and Social Services here is:  will the Minister be able to share with us when and where a written procedure, or a procedure otherwise, was put in place that prevents community medical staff from responding to emergency calls outside of our local health centres? Marsi cho."
