﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-4/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 185-16(2) Mental Health Counselling Services In Lutselk’e,"Mahsi cho, Mr. Speaker. Today my questions are for the Minister of Health and Social Services.

 Today I spoke about counselling services in Lutselk’e and the serious concern for the community. Unfortunately, the community has had to endure the untimely passing of three community youth because of suicides within the last 24 months. Can the Minister tell me what the current situation is with respect to providing counselling services in Lutselk’e?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-5/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 185-16(2) Mental Health Counselling Services In Lutselk’e,I thank the Minister for that answer. The higher-than-usual frequency of suicides in a small community: what has the department done to specifically address that issue?
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-6/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 185-16(2) Mental Health Counselling Services In Lutselk’e,"Mr. Speaker, would the Minister tell me what role the Lutselk’e Indian Band has had in the delivery of counselling services at the community level?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-7/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 185-16(2) Mental Health Counselling Services In Lutselk’e,"Mr. Speaker, will the Minister commit to working with myself and the community, specifically the Lutselk’e Indian Band, to explore options for actively engaging the community for delivery of effective community-based counselling services in Lutselk’e?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-8/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 189-16(2) Cultural Awareness Training For Front-Line Workers,"Mr. Speaker, a question to the Minister of Human Resources. Today I spoke about counselling services in Lutselk’e and made reference to the front-line staff.

 With Lutselk’e having over 95 per cent — and Fort Resolution having over 90

 per

 cent — of its

 population aboriginal, can the Minister tell me if the front-line professionals with Health and Social Services who work in these aboriginal communities are mandated to have cross-cultural training?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-9/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 189-16(2) Cultural Awareness Training For Front-Line Workers,"Mr. Speaker, would the Minister commit to reviewing the situation to ensure that front-line staff such as Health and Social Services workers are properly trained and culturally sensitive to their respective working environments?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-10/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 189-16(2) Cultural Awareness Training For Front-Line Workers,"Mr. Speaker, can the Minister confirm whether the boards and agencies for which Human Resources is responsible for providing service get the same response and attention as the regular departments do?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-11/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 189-16(2) Cultural Awareness Training For Front-Line Workers,"Thank you, Mr. Speaker. Actually, I shifted gears just slightly there. My question was more about the service being provided to boards and agencies from the Department of Human Resources, just strictly on hiring versus the services provided to the departments. I just wanted to know if there was a difference in the Department of HR’s role when hiring for boards and agencies versus hiring for departments."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-12/,Tom Beaulieu,2008-05-26 00:00:00,Written Questions,Question 13-16(2) Tu Nedhe Residents Suffering From Diabetes,I have a written question for the Minister of Health and Social Services. Can the Minister of Health and Social Services provide me with information on the number of people in Fort Resolution and Lutselk’e who suffer from diabetes?
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-13/,Tom Beaulieu,2008-05-26 00:00:00,Second Reading of Bills,"Bill 8 Appropriation Act, 2008–2009","Mr. Speaker, I’m not sure if this budget is worse for anybody else in the House than it is for the Tu Nedhe residents. Nothing was really taken away from the Tu Nedhe residents, because there is nothing really there to take. The budget didn’t provide anything additional.

 So I, too, will stand up today and say that I will support this budget to a point where I will get it into the House to get it through second reading. Again, I’m hoping that Cabinet is listening. I know that to this point they haven’t listened to me at all. I had a whole bunch of initiatives on the table, lots of capital projects and so on. At the end of the day, there was very, very, very little provided to Tu Nedhe."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-1/,Tom Beaulieu,2008-05-23 00:00:00,Members’ Statements,Availability Of Affordable Housing For Teachers,"Mahsi cho, Mr. Speaker. Today I would like to talk about the serious issue that is affecting many of our communities: a lack of adequate housing for teachers.

 This is not a new issue. As a matter of fact, it’s been making headlines for some time now — headlines like: Teachers’ Housing – Headache for Education Body; Frustrated Teachers Quitting Beaufort Jobs; High Rents, Housing Crunch Drives Teachers from NWT Communities; Five Beaufort-Delta Communities Losing School Principals.

 Mr. Speaker, this is a very serious issue for many communities. Things are no different in my riding. The district education authority in Lutselk’e and Fort Resolution, the South Slave District Education Council and even the NWT Teachers’ Association

 have raised the issue of housing for teachers in my communities numerous times over the past five years. There’s been little or no improvement.

 Mr. Speaker, there are three main issues with teachers’ housing: availability, affordability and adequacy. Contributing to the problem is the fact that Fort Resolution and Lutselk’e are smaller communities with no private rental market. The cost of housing is a significant factor when prospective teachers are deciding whether or not to take the positions. Affordability is a huge factor when it comes to communities getting good teachers or retaining them.

 In these smaller communities, availability of adequate housing is severely limited. As a result, teachers often find themselves having to share living quarters with others. One teacher was even forced to stay in a local bed-and-breakfast. In most cases they have month-to-month leases. This can be a major distraction for teachers. It often results in high, fast turnover and places a heavy burden on school budgets. In one case, a teacher had to go without laundry services for a full winter because of a faulty water system and other issues, like maintenance.

 At the end of the day, this is not only a teacher’s problem. It affects the students and the whole community.

 Mr. Speaker, I seek unanimous consent to conclude my statement.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-2/,Tom Beaulieu,2008-05-23 00:00:00,Members’ Statements,Availability Of Affordable Housing For Teachers,This is a territory-wide problem that demands immediate attention. Later on today I will follow up this statement with questions for the appropriate Minister. Mahsi cho.
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-3/,Tom Beaulieu,2008-05-23 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"I’d like to recognize a long-term Housing employee, Mr. Jim White, of Yellowknife Housing Authority."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-4/,Tom Beaulieu,2008-05-23 00:00:00,Oral Questions,Question 163-16(2) Availability Of Affordable Housing For Teachers,"Mr. Speaker, earlier in my Member’s statement I spoke of the serious issue of lack of housing for teachers, and I’d like to ask the Minister of ECE some questions.

 Mr. Speaker, can the Minister advise me if the department has any strategy for providing teachers’ housing in smaller non-market communities?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-5/,Tom Beaulieu,2008-05-23 00:00:00,Oral Questions,Question 163-16(2) Availability Of Affordable Housing For Teachers,Can the Minister advise the House if there is any dialogue that’s tied to developers as far as providing private market housing in non-market communities?
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-6/,Tom Beaulieu,2008-05-23 00:00:00,Oral Questions,Question 163-16(2) Availability Of Affordable Housing For Teachers,"Can the Minister advise the House of anything specific that he can mention in the

 House about what type of work has occurred between ECE and the Housing Corporation in this area?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-7/,Tom Beaulieu,2008-05-23 00:00:00,Oral Questions,Question 163-16(2) Availability Of Affordable Housing For Teachers,"Mahsi cho, Mr. Speaker. Could the Minister commit to a continued dialogue with the DEAs on housing teachers and report back to the House within six months so that we can get an update on any progress on housing for teachers?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-8/,Tom Beaulieu,2008-05-23 00:00:00,Written Questions,Question 12-16(2) Tu Nedhe Residents Suffering From Respiratory Illnesses,"Thank you, Mr.

 Speaker. This

 written question is for the Minister of Health and Social Services. Can the Minister of Health and Social Services provide me with statistics on the number of people in Tu Nedhe, specifically Fort Resolution and Lutselk’e, who are suffering from asthma and other lung diseases that can be affected by dust?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/22/tom-beaulieu-1/,Tom Beaulieu,2008-05-22 00:00:00,Members’ Statements,Issues Regarding The 2008–2009 Budget,"Mahsi cho, Mr. Speaker. [English translation not provided.]

 I seek unanimous to finish my statement.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/22/tom-beaulieu-2/,Tom Beaulieu,2008-05-22 00:00:00,Members’ Statements,Issues Regarding The 2008–2009 Budget,"Mahsi, Mr.

 Speaker. [English

 translation not provided.]

 Mr. Speaker, I just advised the people of Tu Nedhe I had some concerns with the budget that would relate to some of the issues I wish to work with."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/22/tom-beaulieu-3/,Tom Beaulieu,2008-05-22 00:00:00,Oral Questions,Question 158-16(2) Budget Impacts On Cost Of Living,"Mr. Speaker, today I have questions for the Premier or the Minister responsible for reducing the cost of living — the cost of living for communities in the Tu Nedhe in the area of food, fuel, power and gasoline. The cost of living is extremely high in those areas. An example is that in order to reduce the costs themselves, the people would supplement their food by hunting. However, the cost of gasoline is so high that people are unable to do that.

 I’d like to ask the Minister if there is a plan to address the problem on a short-term basis. A lot of the costs of living are laid out. The reduction to costs of living is laid out. Awareness of energy, hydro strategy and so forth are all items that are in this year’s budget but have long-term implications. I want to know if there are any plans that have short-term impacts on the cost of living in the smaller communities."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/22/tom-beaulieu-4/,Tom Beaulieu,2008-05-22 00:00:00,Oral Questions,Question 158-16(2) Budget Impacts On Cost Of Living,"The MLA from Nunakput advised me that a tomato has doubled in price since then.

 Interjection"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/22/tom-beaulieu-5/,Tom Beaulieu,2008-05-22 00:00:00,Oral Questions,Question 158-16(2) Budget Impacts On Cost Of Living,"And it’s the same one, yes.

 Laughter."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/22/tom-beaulieu-6/,Tom Beaulieu,2008-05-22 00:00:00,Oral Questions,Question 158-16(2) Budget Impacts On Cost Of Living,I would like to ask the Premier if he could give me an idea of the time frame they’re looking at to have some sort of impact on the hydro strategy and the energy programs.
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/22/tom-beaulieu-7/,Tom Beaulieu,2008-05-22 00:00:00,Oral Questions,Question 158-16(2) Budget Impacts On Cost Of Living,"Mr. Speaker, I’d like to ask the Premier if they’ve examined any sort of subsidies that other jurisdictions might be using to reduce the cost of living."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/22/tom-beaulieu-8/,Tom Beaulieu,2008-05-22 00:00:00,Oral Questions,Question 158-16(2) Budget Impacts On Cost Of Living,"Thank you, Mr. Speaker. I’ve just a short question. Would the Premier look at other jurisdictions, specifically for the reduction of food costs, where they have communities where there is fly-in?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/21/tom-beaulieu-4/,Tom Beaulieu,2008-02-21 00:00:00,Oral Questions,Question 152-16(2) Training Staff For Youth And Recreation Programs,"Mahsi cho. Mr. Speaker, today I have questions for the Minister of MACA. Today I spoke about the many challenges my communities are facing regarding hiring properly trained recreation youth staff.

 In response to my previous question on challenges in communities hiring trained recreation staff, the Minister of MACA acknowledges it was something that was recognized for quite some time.

 I’d like to ask the Minister: Would he commit to following through with his commitment to meet with me to discuss these challenges, possibly redirecting financing to find solutions?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/21/tom-beaulieu-5/,Tom Beaulieu,2008-02-21 00:00:00,Oral Questions,Question 152-16(2) Training Staff For Youth And Recreation Programs,"Thank you to the Minister for that answer.

 Mr. Speaker, I pointed out the successes that we all are aware of in the trades program. Just look at all the apprentices in our community. Would the Minister commit to supporting the recreation director-type position and the trades apprentices-type approach or possibly working with the Department of Education, Culture and Employment to reinstate the Public Service Career Training Program?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/21/tom-beaulieu-6/,Tom Beaulieu,2008-02-21 00:00:00,Oral Questions,Question 152-16(2) Training Staff For Youth And Recreation Programs,I don’t have anything further. I’d just thank the Minister for those answers.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/21/tom-beaulieu-1/,Tom Beaulieu,2008-02-21 00:00:00,Members’ Statements,Retention Of Community Recreation Staff,"[English translation not provided.]

 Mr. Speaker, I’d like to once again talk about the importance of communities being able to hire properly trained recreation and youth staff. During my campaign, many residents spoke about the lack of things for the youth in their community to do. In general during my follow-up visits to communities, many constituents continue to actively need to have something positive for their youth to do. They talked about on-the-land programs, more sport and recreation programs, and some even said the community should have a swimming pool and a youth centre — a place the youth can call their own.

 These concerns are made by all members of the community, including the RCMP, the youth, parents and especially elders of the community. On February 11, I spoke about the importance of communities being able to hire trained recreation and youth staff so the community can properly assess government programs and develop and deliver effective community-based recreation and youth programs for all community members.

 However, Mr. Speaker, in my communities, this is not what is happening. Hiring properly trained recreation and youth staff continues to be a challenge because of low pay, little or no volunteer support, cultural differences, lack of government support, and even because of job demands,

 Mr.

 Speaker, working evening, weekends and

 holidays, being overworked and underpaid.

 In Fort Resolution they have a recreation coordinator and community recreation assistant position. In Lutselk’e, Mr. Speaker, they have a recreation coordinator and two positions of recreation support workers. All the positions in both communities are filled by local people, and none of these individuals are qualified as a recreation professional. I am sure they are all doing the best they can, and I commend them for taking the task.

 My communities are in desperate need of support for finding solutions to the hiring of qualified recreation and youth staff. The ideal situation is to train local people for these positions. They know the community and the people, understand the culture and speak the language. One solution suggested to me by one of my constituents is to develop an apprenticeship-type approach for training recreation coordinators.

 Mr.

 Speaker, I seek unanimous consent to

 conclude my statement.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/21/tom-beaulieu-2/,Tom Beaulieu,2008-02-21 00:00:00,Members’ Statements,Retention Of Community Recreation Staff,"Thank you, Mr. Speaker. Thank you, colleagues.

 We are all aware of the success of the trades program. If we can do it for instrumentation, carpentry, and hairdressers, why can’t we do it for recreation coordinators? Later on today I will have questions for the Minister of MACA on this. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/21/tom-beaulieu-3/,Tom Beaulieu,2008-02-21 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Mr. Speaker, I’d like to recognize Arthur Beck, a chaperone. I would also like recognize the two pages from Fort Resolution, Tu Nedhe: Kelley Lizotte and Peter Beaulieu. Arthur Beck is also the Vice President of the NWT Métis Council."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/tom-beaulieu-1/,Tom Beaulieu,2008-02-20 00:00:00,Members’ Statements,Impact Of Reductions On South Slave District Education Council,"[English translation not provided.]

 Mr.

 Speaker, I’d like to talk about recent

 discussions on government cutbacks and their potential impacts on operations on the South Slave District Education Council and the governing body for education for Lutselk’e and Fort Resolution.

 The council was established in 1991 to administer K-to-12 education systems for Fort Smith, Hay River, Katlodeeche First Nation, Lutselk’e, and Fort Resolution. Council serves eight schools, with a total student population of approximately 1,800. The council is comprised of one representative in each of the five community-based district education authorities.

 Council’s primary responsibility is to provide educational needs for students in the South Slave region. This involves determining the allocation of financial resources, monitoring, evaluating and reporting results to its stakeholders.

 Mr. Speaker, the council is very concerned to hear of recent potential government cutbacks. Any reduction to school funding could offset priorities identified previously. The previous government committed to reducing teacher-student ratio to 14:1 — from currently 15:1 — over the next two years and increasing PE and trades’ teaching positions. Any degree of cuts will have a detrimental effect on the council, the local district authority and, more importantly, the education of the students.

 On areas to be examined for cutbacks and re-profiling, this government must make education a priority and remain committed to its previous commitment to the South Slave Divisional Education Council and ensure this Assembly’s efforts to support youth are continued.

 The council and their respective DEAs have shown good fiscal responsibility. In addition to this, the council’s recently implemented numeracy and literacy initiatives addressing key identifiable needs are showing promising results. Therefore, Mr. Speaker, the council needs continued support from this government to maximize results and build a better future for the N.W.T.

 Later on today I will be asking questions of the Minister of Education."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/tom-beaulieu-2/,Tom Beaulieu,2008-02-20 00:00:00,Oral Questions,Question 118-16(2) Support To South Slave District Educational Council,"Mr. Speaker, today I talked about the South Slave District Education Council, which had concerns over recent discussions of potential cutbacks and the need to reaffirm this government’s support. Will the Minister of Education, Culture and Employment honour the commitment to increase funding for special-needs support, trades and physical education instruction by reducing the PTR from 15:1 to 14:1 in the South Slave regional school?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/tom-beaulieu-3/,Tom Beaulieu,2008-02-20 00:00:00,Oral Questions,Question 118-16(2) Support To South Slave District Educational Council,"I thank the Minister for that response. Mr. Speaker, will the Minister commit to improving funding for small outlying communities so that these communities will have adequate opportunity to provide basic quality high school programming for properly preparing students for both functional grade level and Alberta achievement tests?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/tom-beaulieu-4/,Tom Beaulieu,2008-02-20 00:00:00,Oral Questions,Question 118-16(2) Support To South Slave District Educational Council,"Thank you, Minister. Mr. Speaker, there is potential for saving the result of the G.N.W.T. reduction in spending that could allow for re-profiling of important educational priorities such as literacy and numeracy.

 Can the Minister confirm that there will be no G.N.W.T. funding cuts to South Slave schools?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/tom-beaulieu-5/,Tom Beaulieu,2008-02-20 00:00:00,Oral Questions,Question 118-16(2) Support To South Slave District Educational Council,"A challenge for many smaller communities is teacher retention. Teacher turnover is high in small outlying communities, resulting in interrupted improvement efforts. Within the schools, the Decha school has frequently had no choice but to limit the recruitment efforts to teaching couples only due to a lack of housing.

 Mr. Speaker, will the Minister commit to visiting my communities along with the superintendent of the South Slave district council to meet with me and the community to address the community’s ability to recruit and retain staff?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/tom-beaulieu-1/,Tom Beaulieu,2008-02-19 00:00:00,Members’ Statements,East Arm National Park,"Mr. Speaker, today I’d like to talk about one of the many jewels of the Northwest Territories, the East Arm of the Great Slave Lake and, more specifically, the proposal to make this amazing area Canada’s newest national park.

 In 1970, under the legacy of former Prime Minister Pierre Elliott Trudeau, an area of almost 7,500 square kilometres of the East Arm was set aside for national park purposes. Unfortunately, over the course of the next few decades, the lack of progress in settling aboriginal land claims; resources and governance issues; and periodic government cutbacks stalled the drive for establishing an East Arm national park.

 Mr.

 Speaker, with the prospect of hydroelectric

 impacts, diamond mining, and uranium exploration, the proposal for protecting the East Arm as a national park was once again put back on track, along with other Territorial conservation projects.

 Mr.

 Speaker, in 2005 the Lutselk'e Dene First

 Nation outlined what they called Thaidene Nene

 , a

 portion of their traditional territory they wanted to see protected. This prompted Parks Canada to reassess the original 1970 boundaries. As a result, Parks Canada has now identified a total surface area of almost 34,000 square kilometres for the national park objectives.

 In October 2006 a memorandum of understanding was signed by Lutselk’e Dene First Nation and the federal Environment Minister, providing a framework for a feasibility study for this new expanded area.

 In November of last year the federal government officially announced an interim land withdrawal to protect more than 26,000 square kilometres around the East Arm.

 Mr. Speaker, the East Arm area is an amazing geological wonder. In Christie Bay you can find the deepest spot in North America — over 2,000 feet deep. You can place the world’s highest tower in

 Christie Bay, and it’d still be underwater by 200 feet. The spectacular Red Cliffe Island has sheer cliffs that are over 1,000 feet straight up into the deep water that is the home of a world-class lake trout habitat. There are stories of a trout over 100 pounds caught in the nets in the Great Slave Lake.

 Mr. Speaker, I seek unanimous consent to finish my statement.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/tom-beaulieu-2/,Tom Beaulieu,2008-02-19 00:00:00,Members’ Statements,East Arm National Park,"Mr.

 Speaker, today I wish to

 acknowledge the efforts of the Lutselk’e Dene band and the Akaitcho Territory government in their steadfast commitment to the protection of this important traditional land, as well as Parks Canada for recognizing the need to protect this spectacular area."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/tom-beaulieu-3/,Tom Beaulieu,2008-02-19 00:00:00,Motions,Motion 3-16(2) Transfer Of Responsibility For Social Housing Motion Carried,"Mr. Speaker, I too will be supporting the motion. I find the transfer of the public housing program to the Department of Education…. I don’t believe it was well thought out, and it was something I think has a good theoretical application but doesn’t apply practically. I think there’s enough work done on this side. It was felt the theory was that it would be an easy, smooth transfer over, and that all of the subsidies were going to try to be under one umbrella, and that they were going to attempt to have one-stop shopping for the tenants in the public housing.

 As it turns out, it has complicated the lives of the people in public housing, definitely in Tu Nedhe. I find there is almost 50 per cent of the people in Tu Nedhe live in public housing. There’s an additional problem that I had seen with this transfer initially. There is, because as high as 65 per cent of some of the population in some of the communities live in public housing, there is not a stigma attached to living in public housing, as there is to have to go to the government for income support. Therefore, what this transfer has, in effect, done is taken all the people currently in public housing, all 2,000-plus families in public housing, and has essentially transferred them over to being income support clients.

 I’m supporting the motion. Hopefully, the government will see that this was a mistake. I know, certainly, the people in the Tu Nedhe and even the workers in Tu Nedhe recognize that this is a mistake. They’ve worked with it, and they don’t feel it is something that is going to be successful. They don’t feel it’s something that is going to benefit the tenants in public housing. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/tom-beaulieu-1/,Tom Beaulieu,2008-02-18 00:00:00,Members’ Statements,Condolences To The Family Of Tommy King,"Mr. Speaker, [English translation not provided.]

 Mr. Speaker, I just wanted to mention that on Friday, February 15, 2008, at 11 or 11:15 in the morning, Tommy King of Fort Resolution passed away here in Yellowknife. Tommy was 65 years old. He was born September 15, 1942, in Rocher River and was one of the last families to remain in Rocher River. He was a trapper. He spent years working for Patterson Sawmill out around Hay River, falling logs and so on.

 They’ll be returning his remains to Fort Resolution tomorrow, and then there will be a funeral on Thursday in Fort Resolution."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/tom-beaulieu-2/,Tom Beaulieu,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-16(2) To Delete $500,000 For Fort Smith Health Centre — HSS Committee Motion Not Carried","Mr. Chairman, I too, along with others in the House, do not support the motion to delete. This was one of the greatest concerns in my riding as we talked about health and social services — people’s desire to keep people in their communities for as long as possible. This is what this one community is doing. It could be a model for the rest of the communities to be able to keep their elders in their own community for their entire life if they don't wish to be moved. I know of no elders who have been centralized, once they hit a certain age, because services cannot be provided in the communities.

 The only question is, when it comes time for the department to look at the integrated service in the communities, they should look at all of the communities to ensure that people can be kept in their communities as long as possible."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/15/tom-beaulieu-3/,Tom Beaulieu,2008-02-15 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"I’d like to recognize and thank the Chipewyan interpreter, trainees, instructors and elders that have been here all week."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/15/tom-beaulieu-4/,Tom Beaulieu,2008-02-15 00:00:00,Written Questions,Question 7-16(2) Sport And Youth Funding From The Mackenzie Recreational Association,"Mr. Speaker, this week I talked about funding for sports, recreation and youth programs and services from sources other than the G.N.W.T. I’d like to follow up my statement with the following questions.

 Lutselk’e and Fort Resolution are both members of the Mackenzie Recreation Association. I understand that the MRA received an increase in core funding this year.

 I’d like to ask the Minister of MACA:

 1)  What is the total funding that Lutselk’e and Fort

 Resolution received in each of the last five years from the MRA, and what was the purpose of the funding?

 2)  What is the total funding that other road access

 and fly-in-only communities received from the MRA in each of the last five years, and what was the purpose of the funding?

 3)  Fly-in-only communities are at a significant

 disadvantage to fully participate at the same level of those communities on the road system. Does the MRA recognize this, and if so, how do they address it? Do they provide travel assistance to those communities that are isolated?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/15/tom-beaulieu-5/,Tom Beaulieu,2008-02-15 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 1 Interim Appropriation Act, 2008-2009","Something fairly quick. I’m just learning the process of appropriation. The Minister’s opening remarks for the bill indicate all of the areas where the interim appropriation is exceeding one-quarter or one-third of the budget, 32 per cent of the budget. The various reasons for why these areas exceed 33 per cent of the budget all seem to be that contracts had to be put in place.

 I was just wondering if the Minister could explain to me why there has to be an appropriation prior to contracts being in place, and if there wasn’t another accounting method that can be used to still put the contracts in place with the understanding that the appropriation would be coming with a full budget."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/15/tom-beaulieu-1/,Tom Beaulieu,2008-02-15 00:00:00,Oral Questions,Question 85-16(2) Condition Of Arena In Lutselk’e,"Mahsi cho, Mr. Speaker. This week I spoke about the problems Lutselk’e is facing with the arena. Today I would like to ask follow-up questions to the Minister of Municipal and Community Affairs.

 Mr. Speaker, this matter is very serious for the community. It seems the community is getting frustrated with each passing day. Would the Minister commit to meeting with me and the community to get an accurate update and assessment of this matter?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/15/tom-beaulieu-2/,Tom Beaulieu,2008-02-15 00:00:00,Oral Questions,Question 85-16(2) Condition Of Arena In Lutselk’e,Would the Minister commit to making a visit to Lutselk’e with me to discuss arena operations and other related matters pertaining to the arena?
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/tom-beaulieu-5/,Tom Beaulieu,2008-02-14 00:00:00,Oral Questions,Question 79-16(2) Preventative Maintenance Programs For Seniors And Disabled Homeowners,"Mahsi cho, Mr. Speaker. Today, I spoke about seniors and disabled homeowners and their need to be able to access assistance from this government to conduct regular preventive maintenance work on their homes.

 Mr. Speaker, can the Minister of the NWT Housing Corporation provide this House with the number of seniors and disabled homeowners that were assisted through the Seniors and/or Disabled Preventive Maintenance Initiative program prior to the introduction of the CARE program?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/tom-beaulieu-6/,Tom Beaulieu,2008-02-14 00:00:00,Oral Questions,Question 79-16(2) Preventative Maintenance Programs For Seniors And Disabled Homeowners,"I’d like to thank the Minister for the answer. I would like to, once again, emphasize the need for providing assistance to seniors and disabled homeowners who are doing preventive maintenance work on their homes. Can the Minister tell me if these homeowners can access preventive-maintenance-only programs today to have work done on their homes in the fall?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/tom-beaulieu-7/,Tom Beaulieu,2008-02-14 00:00:00,Oral Questions,Question 79-16(2) Preventative Maintenance Programs For Seniors And Disabled Homeowners,"Mr. Speaker, with the current CARE program in place, there’s such things as a requirement for full insurance on the program. Some of my constituents, Mr. Speaker, live in log homes. There are no fire hydrants and no full-time firefighters. This all adds to the cost of insurance. For example, insurance on one unit that’s approximately 1,000 square feet with these dynamics to it will cost $3,500 — not affordable for seniors.

 Under the old Seniors and/or Disabled Preventive Maintenance program, they were able to access that program without a requirement to carry insurance, which is now a requirement in the new programs.

 Would the Minister be prepared to meet with me to discuss other options for bringing preventive

 maintenance programs to the seniors and disabled persons in my riding, in order to provide options to the seniors where they are not required to have all the various requirements under the current CARE program?"
