﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-15/,The Chair,2016-06-03 02:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-14/,The Chair,2016-06-03 02:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. O'Reilly. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-13/,The Chair,2016-06-03 02:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-12/,The Chair,2016-06-03 02:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. O'Reilly. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-11/,The Chair,2016-06-03 02:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Minister. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-10/,The Chair,2016-06-03 02:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Mr. Minister.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-9/,The Chair,2016-06-03 02:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Mr. O'Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-8/,The Chair,2016-06-03 02:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. O'Reilly. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-7/,The Chair,2016-06-03 02:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"We will now proceed to consider the detail for the Department of Human Resources. I will move on to this one. We will defer departmental summary and review the estimates by activity summary, beginning at page 210. Human Resources, active position summary, information item, do we have any questions? Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-6/,The Chair,2016-06-03 02:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Sergeant-at-Arms, could you please escort the witnesses into the Chamber, please. Would the Minister please introduce his witnesses."
